Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Rogers,The Gambler,1,1,163,100,2020-03-22,100,2020-03-22
2,up,Lady Antebellum,Need You Now,2,1,165,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,165,7,2019-10-06,7,2019-10-06
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,164,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,3,164,,,,
6,-,Lady Antebellum,Goodbye Town,-,6,81,,,,
7,down,Johnny Cash,Ring of Fire,6,2,157,,,,
8,down,Dolly Parton,Jolene,7,1,155,,,,
9,up,Steve Hofmeyr,Sit Die Ligte Aan,20,5,104,,,,
10,up,Johnny Cash,The Man Comes Around,14,6,164,,,,
11,up,バンド・ペリー,If I Die Young (Pop Version),13,3,164,,,,
12,down,Keith Urban,Somebody Like You,9,2,164,,,,
13,down,Ray Dylan,Jessica,10,1,118,,,,
14,down,Little Big Town,Girl Crush,11,6,164,,,,
15,down,Taylor Swift,You Belong With Me,8,4,164,,,,
16,down,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],12,8,163,,,,
17,down,Chris Stapleton,Tennessee Whiskey,16,3,165,,,,
18,down,Florida Georgia Line,Cruise,17,9,163,,,,
19,up,Ray Dylan,Seblief,21,7,111,,,,
20,down,Dixie Chicks,Not Ready to Make Nice,19,8,147,,,,
21,down,Johnny Cash,Hurt,18,8,164,,,,
22,up,Lady Antebellum,I Run to You,24,9,153,,,,
23,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),22,1,158,65,2019-12-15,21,2019-12-22
24,down,Demi Lee Moore,Neon Moon,15,1,150,,,,
25,down,Lonestar,Amazed,23,4,153,,,,
26,up,Dolly Parton & Kenny Rogers,Islands In the Stream,26,2,150,88,2020-03-22,66,2020-03-29
27,up,Sam Hunt,Take Your Time,28,19,164,,,,
28,down,Demi Lee Moore & Monique Steyn,Diane,27,3,118,,,,
29,up,Dan + Shay & Justin Bieber,"10,000 Hours",29,1,159,21,2019-10-06,9,2019-10-13
30,up,Josh Turner,Your Man,32,5,163,,,,
31,up,Juanita du Plessis,Ons Koning Kom,87,5,107,,,,
32,down,Lee Ann Womack,I Hope You Dance,31,17,164,,,,
33,down,Shania Twain,You're Still the One,25,6,164,,,,
34,down,Marc Cohn,Walking In Memphis,30,6,151,,,,
35,up,Kris Kristofferson,Sunday Mornin' Comin' Down,35,10,144,,,,
36,down,Shania Twain,You're Still the One,33,14,162,,,,
37,down,Ray Dylan,Jessica,36,10,114,,,,
38,down,Kenny Rogers,Coward of the County,34,11,130,,,,
39,down,Juanita du Plessis,Tussen Woorde,37,12,111,,,,
40,up,Blake Shelton,God Gave Me You,44,13,147,,,,
41,down,Thomas Rhett,Die a Happy Man,39,29,164,,,,
42,-,Kip Moore,Hey Old Lover,-,13,6,,,,
43,-,Luke Grimes,No Horse To Ride,-,43,1,,,,
44,-,Billy Currington,We Are Tonight,-,44,2,,,,
45,up,Steve Hofmeyr,The Gambler,49,35,122,,,,
46,up,Uncle Kracker,Follow Me,46,14,142,,,,
47,down,Kris Kristofferson,Me and Bobby McGee,38,13,151,,,,
48,down,Alan Jackson,The Older I Get,42,4,132,,,,
49,down,Kenny Rogers,Lucille,40,18,131,,,,
50,down,James Morrison,You Give Me Something (Eg Version),43,30,164,,,,
51,down,テイラー・スウィフト,22,45,31,164,,,,
52,down,Roan Ash,Little Things,47,6,151,,,,
53,down,Kenny Rogers & Sheena Easton,We've Got Tonight,41,15,131,,,,
54,down,Faith Hill,This Kiss,48,18,154,,,,
55,up,Shania Twain,From This Moment On (Pop On-Tour Version),65,46,151,,,,
56,up,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),56,36,163,,,,
57,up,Juanita du Plessis,Mengelmoeskardoes,58,16,112,,,,
58,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),59,47,116,,,,
59,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),60,43,162,,,,
60,up,Dobie Gray,Drift Away,68,18,151,,,,
61,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),62,17,152,,,,
62,down,Keith Urban,Blue Ain't Your Color,57,18,142,,,,
63,up,Tim McGraw,Humble and Kind,64,5,163,,,,
64,down,Billy Ray Cyrus,Achy Breaky Heart,63,16,164,,,,
65,up,Nashville Cast,Ho Hey (feat. Lennon & Maisy),67,49,80,,,,
66,down,Dobie Gray,Loving Arms,61,20,148,,,,
67,up,Rascal Flatts,Bless the Broken Road,70,19,144,,,,
68,up,Shania Twain,Man! I Feel Like a Woman!,71,46,110,,,,
69,up,Carrie Underwood,Something in the Water,69,47,148,,,,
70,up,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],72,20,141,,,,
71,up,Steve Hofmeyr,Die Stem,73,58,118,,,,
72,up,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),74,48,160,,,,
73,up,ハンター・ヘイズ,Wanted,89,27,152,,,,
74,down,Kenny Rogers,Lady,66,33,131,,,,
75,-,Zach Bryan,Tishomingo,-,49,1,,,,
76,-,Kane Brown,Worldwide Beautiful (Reimagined),-,76,1,,,,
77,-,Wilma Burgess,Misty Blue,-,77,1,,,,
78,down,Taylor Swift,Mean,75,52,155,,,,
79,up,Brett Young,In Case You Didn't Know,94,9,145,,,,
80,-,Randy Rogers Band,I'll Never Get over You,-,80,1,,,,
81,-,Marty Robbins,It's Your World,-,81,1,,,,
82,-,Kip Moore,She's Mine,-,1,14,,,,
83,up,Don Williams,You're My Best Friend,86,44,112,,,,
84,down,Keith Urban,You'll Think of Me,77,57,145,,,,
85,down,Sam Hunt,Break Up in a Small Town,76,50,150,,,,
86,up,Don Williams,Some Broken Hearts Never Mend,88,52,111,,,,
87,down,Tim McGraw,Live Like You Were Dying,78,20,131,,,,
88,up,Don Williams,Amanda,90,55,114,,,,
89,down,Kris Kristofferson,Help Me Make It Through the Night,84,22,87,,,,
90,-,Dolly Parton,I Will Always Love You,-,47,1,,,,
