Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,1,1,5,,,,
2,up,Dolly Parton,Jolene,2,1,190,,,,
3,up,Johnny Cash,Ring of Fire,5,2,190,,,,
4,up,Kenny Rogers,The Gambler,8,1,196,100,2020-03-22,100,2020-03-22
5,up,Juanita du Plessis,Ons Koning Kom,12,5,138,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,1,190,21,2019-10-06,9,2019-10-13
7,up,Marc Cohn,Walking In Memphis,10,6,184,,,,
8,up,Dixie Chicks,Not Ready to Make Nice,14,8,181,,,,
9,up,Lady Antebellum,I Run to You,15,9,187,,,,
10,up,Kris Kristofferson,Sunday Mornin' Comin' Down,16,10,174,,,,
11,up,Ray Dylan,Jessica,17,10,149,,,,
12,up,Heartland,I Loved Her First,18,12,174,,,,
13,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,200,7,2019-10-06,7,2019-10-06
14,up,Juanita du Plessis,Tussen Woorde,19,12,145,,,,
15,-,Lonestar,Amazed,-,4,181,,,,
16,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,180,88,2020-03-22,66,2020-03-29
17,down,Blake Shelton,God Gave Me You,13,13,179,,,,
18,up,Roan Ash,Little Things,21,6,181,,,,
19,up,Cam,Diane,23,14,175,,,,
20,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),25,17,186,,,,
21,up,Juanita du Plessis,Mengelmoeskardoes,35,16,144,,,,
22,up,Dobie Gray,Loving Arms,26,20,180,,,,
23,up,Rascal Flatts,Bless the Broken Road,27,19,177,,,,
24,up,Kip Moore,She's Mine,31,1,49,,,,
25,up,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],30,20,174,,,,
26,up,Chris Stapleton,Tennessee Whiskey,29,3,199,,,,
27,-,Kip Moore,Heart's Desire,-,5,19,,,,
28,up,Exile,Kiss You All Over,33,21,119,,,,
29,up,Tim McGraw,Live Like You Were Dying,32,20,165,,,,
30,up,Hugo,Deur Die Straights,34,23,137,,,,
31,down,Lady Antebellum,Need You Now,4,1,198,,,,
32,up,Blanco Brown,The Git Up,38,3,162,47,2019-10-27,47,2019-10-27
33,down,Ray Dylan,Jessica,6,1,147,,,,
34,up,Faith Hill,Breathe,36,25,108,,,,
35,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),7,1,193,65,2019-12-15,21,2019-12-22
36,-,Uncle Kracker,Follow Me,-,14,173,,,,
37,-,The Bellamy Brothers,Let Your Love Flow,-,27,80,,,,
38,down,Ray Dylan,Seblief,11,7,142,,,,
39,up,Keith Urban,One Too Many,39,1,104,,,,
40,down,Kris Kristofferson,Me and Bobby McGee,20,13,183,,,,
41,down,Faith Hill,This Kiss,22,18,189,,,,
42,down,Dobie Gray,Drift Away,24,18,183,,,,
43,-,Kris Kristofferson,Help Me Make It Through the Night,-,22,118,,,,
44,down,Keith Urban,Blue Ain't Your Color,28,18,170,,,,
45,-,Josh Turner,Your Man,-,5,182,,,,
46,down,Morgan Wallen,Last Night,37,4,15,,,,
47,-,Michael Dart & The Skyline Wranglers,La Paloma (Blanca),-,47,1,,,,
48,-,Dan + Shay,For The Both of Us,-,48,1,,,,
49,-,Jake Owen,Drunk On a Boat,-,49,1,,,,
50,-,Oliver Anthony Music,Virginia,-,50,1,,,,
51,-,Brittany Maggs,A Country Song,-,51,1,,,,
52,-,Ingrid Andress,Feel Like This (Apple Music Sessions),-,52,1,,,,
53,-,5 Alarm,Until We Meet Again (feat. Scarlett Burke),-,53,1,,,,
54,-,Amanda Kate,Velvet Leather Tough,-,54,1,,,,
55,-,Caleb Beachy,I Love This Dance (Mother-Son Dance),-,55,1,,,,
56,-,Juanita du Plessis,Bring Jou Hart (duet saam met Theuns Jordaan) [feat. Theuns Jordaan],-,28,35,,,,
