Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,107,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,107,7,2019-10-06,7,2019-10-06
3,up,Steve Hofmeyr & Demi Lee Moore,Amanda,5,1,107,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,12,1,107,,,,
5,up,Johnny Cash,Ring of Fire,8,2,102,,,,
6,up,Taylor Swift,You Belong With Me,10,4,107,,,,
7,-,Walker Hayes,AA,-,7,1,,,,
8,down,Dolly Parton,Jolene,7,1,97,,,,
9,down,Keith Urban,Somebody Like You,6,2,107,,,,
10,up,Theuns Jordaan,The Gambler,28,8,93,,,,
11,up,Ray Dylan,Jessica,11,1,60,,,,
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,3,107,,,,
13,up,Little Big Town,Girl Crush,13,6,107,,,,
14,up,Florida Georgia Line,Cruise,15,9,107,,,,
15,up,Demi Lee Moore,Neon Moon,16,1,93,,,,
16,down,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],14,8,107,,,,
17,up,バンド・ペリー,If I Die Young (Pop Version),18,3,107,,,,
18,down,Demi Lee Moore & Monique Steyn,Diane,17,3,61,,,,
19,up,Kenny Rogers,Coward of the County,38,11,73,,,,
20,down,Johnny Cash,The Man Comes Around,19,6,107,,,,
21,up,Dixie Chicks,Not Ready to Make Nice,22,8,92,,,,
22,up,Josh Turner,Your Man,23,5,106,,,,
23,up,Zac Brown Band,Chicken Fried,24,10,92,,,,
24,-,Lady Antebellum,I Run to You,-,9,98,,,,
25,up,Lonestar,Amazed,26,4,99,,,,
26,up,Chris Stapleton,Tennessee Whiskey,40,3,107,,,,
27,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),25,1,100,65,2019-12-15,21,2019-12-22
28,down,Walker Hayes,Fancy Like,9,1,22,,,,
29,up,Sam Hunt,Take Your Time,30,19,107,,,,
30,down,Kenny Rogers,The Gambler,27,1,106,100,2020-03-22,100,2020-03-22
31,up,Shania Twain,You're Still the One,31,6,107,,,,
32,up,Lee Ann Womack,I Hope You Dance,36,17,107,,,,
33,down,Dan + Shay & Justin Bieber,"10,000 Hours",29,1,104,21,2019-10-06,9,2019-10-13
34,up,Marc Cohn,Walking In Memphis,34,6,100,,,,
35,down,Johnny Cash,Hurt,21,8,107,,,,
36,-,Juanita du Plessis,Ons Koning Kom,-,5,54,,,,
37,up,Zac Brown Band,Toes,37,16,94,,,,
38,up,Ray Dylan,Jessica,41,10,60,,,,
39,down,Kenny Rogers & Sheena Easton,We've Got Tonight,33,15,74,,,,
40,up,Heartland,I Loved Her First,83,12,93,,,,
41,down,Kenny Rogers,Lucille,39,18,74,,,,
42,up,Kris Kristofferson,Sunday Mornin' Comin' Down,42,10,90,,,,
43,up,James Morrison,You Give Me Something (Eg Version),55,30,107,,,,
44,up,Juanita du Plessis,Tussen Woorde,44,12,55,,,,
45,down,Thomas Rhett,Die a Happy Man,43,29,107,,,,
46,up,Tim McGraw,Humble and Kind,56,5,107,,,,
47,down,Kris Kristofferson,Me and Bobby McGee,46,13,98,,,,
48,down,Blake Shelton,God Gave Me You,45,13,93,,,,
49,down,Billy Ray Cyrus,Achy Breaky Heart,48,16,107,,,,
50,up,Shania Twain,You're Still the One,89,14,105,,,,
51,-,Tim McGraw,Meanwhile Back At Mama's (feat. Faith Hill),-,51,1,,,,
52,down,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),50,36,107,,,,
53,down,Roan Ash,Little Things,52,6,95,,,,
54,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),53,17,94,,,,
55,down,Faith Hill,This Kiss,51,18,103,,,,
56,up,Juanita du Plessis,Mengelmoeskardoes,60,16,59,,,,
57,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),54,47,60,,,,
58,up,テイラー・スウィフト,22,75,31,107,,,,
59,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),58,43,105,,,,
60,up,Darius Rucker,Wagon Wheel,61,34,99,,,,
61,up,Keith Urban,Blue Ain't Your Color,63,18,91,,,,
62,down,Steve Hofmeyr,The Gambler,49,35,65,,,,
63,down,Rascal Flatts,Bless the Broken Road,62,19,89,,,,
64,up,Kenny Rogers,Lady,71,33,74,,,,
65,down,Dobie Gray,Drift Away,59,18,96,,,,
66,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],64,20,88,,,,
67,up,Dobie Gray,Loving Arms,98,20,94,,,,
68,down,Steve Hofmeyr,Die Stem,67,58,62,,,,
69,down,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),65,48,105,,,,
70,down,Steve Hofmeyr,Sit Die Ligte Aan,35,5,54,,,,
71,up,Don Williams,You're My Best Friend,74,44,57,,,,
72,-,Nashville Cast,Ho Hey (feat. Lennon & Maisy),-,49,24,,,,
73,down,Keith Urban,You'll Think of Me,68,57,91,,,,
74,-,CHASE WRIGHT,Missing You,-,74,1,,,,
75,-,Robby Longo,Driving My Life Away (feat. Tom De Man),-,75,1,,,,
76,down,ハンター・ヘイズ,Wanted,69,27,98,,,,
77,-,West,I Can't Stop Loving You,-,77,1,,,,
78,-,Kathy Mattea,Eighteen Wheels and a Dozen Roses,-,78,1,,,,
79,-,Kathy Mattea,Goin' Gone,-,79,1,,,,
80,-,Kevin Costner & Modern West,Won't Stop Loving You,-,80,1,,,,
81,up,Don Williams,Some Broken Hearts Never Mend,82,52,56,,,,
82,down,Tim McGraw,Live Like You Were Dying,77,20,79,,,,
83,-,Robby Longo,King of the Road,-,83,1,,,,
84,-,Kathy Mattea,Walk the Way the Wind Blows,-,84,1,,,,
85,down,Taylor Swift,Mean,70,52,99,,,,
86,up,Don Williams,Amanda,92,55,59,,,,
87,-,Tom T. Hall,Ravishing Ruby (Single Version),-,87,1,,,,
88,down,Brett Young,In Case You Didn't Know,72,9,93,,,,
89,down,Sam Hunt,Break Up in a Small Town,76,50,94,,,,
90,down,Keith Urban,One Too Many,73,1,54,,,,
91,down,Alan Jackson,The Older I Get,4,4,80,,,,
92,-,Ray Dylan,Seblief,-,7,58,,,,
93,up,Carrie Underwood,Something in the Water,97,47,93,,,,
94,down,Exile,Kiss You All Over,66,21,59,,,,
95,-,Shania Twain,From This Moment On (feat. Bryan White),-,65,51,,,,
96,-,Shania Twain,Man! I Feel Like a Woman!,-,46,68,,,,
97,down,Blanco Brown,The Git Up,47,3,97,47,2019-10-27,47,2019-10-27
98,-,Uncle Kracker,Follow Me,-,14,90,,,,
99,down,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),86,53,88,,,,
100,down,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),88,54,85,,,,
