Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kip Moore,Damn Love,33,1,5,,,,
2,up,Kip Moore,She's Mine,5,1,26,,,,
3,down,Dolly Parton,Jolene,1,1,167,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,177,7,2019-10-06,7,2019-10-06
5,up,Kip Moore,Heart's Desire,74,5,11,,,,
6,down,Lady Antebellum,Need You Now,3,1,177,,,,
7,down,Johnny Cash,Ring of Fire,4,2,169,,,,
8,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),6,1,170,65,2019-12-15,21,2019-12-22
9,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,162,88,2020-03-22,66,2020-03-29
10,down,Juanita du Plessis,Ons Koning Kom,8,5,118,,,,
11,down,Dan + Shay & Justin Bieber,"10,000 Hours",9,1,171,21,2019-10-06,9,2019-10-13
12,down,Marc Cohn,Walking In Memphis,10,6,163,,,,
13,up,Kip Moore,Hey Old Lover,30,13,8,,,,
14,down,Ray Dylan,Seblief,11,7,121,,,,
15,down,Dixie Chicks,Not Ready to Make Nice,12,8,158,,,,
16,down,Lady Antebellum,I Run to You,14,9,164,,,,
17,down,Ray Dylan,Jessica,15,10,126,,,,
18,down,Chris Stapleton,Tennessee Whiskey,17,3,176,,,,
19,down,Heartland,I Loved Her First,16,12,151,,,,
20,up,Blake Shelton,God Gave Me You,24,13,159,,,,
21,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),27,17,164,,,,
22,up,Dobie Gray,Drift Away,35,18,163,,,,
23,down,Juanita du Plessis,Mengelmoeskardoes,18,16,124,,,,
24,down,Rascal Flatts,Bless the Broken Road,19,19,154,,,,
25,-,Kip Moore,Kinda Bar,-,14,1,,,,
26,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],20,20,153,,,,
27,up,Keith Urban,Blue Ain't Your Color,36,18,151,,,,
28,up,Cam,Diane,42,14,154,,,,
29,up,Tim McGraw,Live Like You Were Dying,73,20,143,,,,
30,-,Lonestar,Amazed,-,4,164,,,,
31,up,Dobie Gray,Loving Arms,44,20,160,,,,
32,down,Exile,Kiss You All Over,22,21,100,,,,
33,down,Keith Urban,One Too Many,26,1,85,,,,
34,down,Hugo,Deur Die Straights,23,23,114,,,,
35,up,Faith Hill,This Kiss,43,18,166,,,,
36,up,Faith Hill,Breathe,63,25,88,,,,
37,-,Kip Moore,If I Was Your Lover,-,37,1,,,,
38,-,Kip Moore,Somethin' 'Bout a Truck,-,38,1,,,,
39,up,Glen Campbell,Rhinestone Cowboy,71,39,2,,,,
40,up,Kip Moore,Tennessee Boy,49,40,4,,,,
41,down,Blanco Brown,The Git Up,29,3,144,47,2019-10-27,47,2019-10-27
42,down,Theuns Jordaan,The Gambler,13,8,153,,,,
43,up,Kip Moore,Running For You,60,41,2,,,,
44,down,Juanita du Plessis,Tussen Woorde,39,12,123,,,,
45,up,Kip Moore,Crazy One More Time,51,1,3,,,,
46,-,パティ・ペイジ,Let Me Go Lover (Rerecorded),-,46,1,,,,
47,-,Shania Twain,You're Still the One,-,14,169,,,,
48,-,Kip Moore,Fire and Flame,-,48,2,,,,
49,-,Pickin' On Series,From This Moment On,-,49,1,,,,
50,-,Walker Hayes,Fancy Like,-,1,37,,,,
51,up,Morgan Wallen,Last Night,55,4,3,,,,
52,up,LeAnn Rimes,How Do I Live,67,29,30,,,,
53,-,Buddy Jewell,Help Pour Out the Rain (Lacey's Song) [Larry's Country Diner Season 20],-,53,1,,,,
54,-,Ryan Bingham,Sunrise,-,54,1,,,,
55,-,Creed Fisher,Texas as Fuck,-,55,1,,,,
56,-,Creed Fisher,Need a Little Time off for Bad Behavior,-,56,1,,,,
57,-,Creed Fisher,Jambalaya,-,57,1,,,,
58,-,Creed Fisher,Simple Man,-,58,1,,,,
59,-,Creed Fisher,I'd Love to Lay You Down,-,59,1,,,,
60,-,Creed Fisher,Try to Burn This One,-,60,1,,,,
61,-,Larry Stewart,If It Wasn't for the Radio,-,61,1,,,,
62,down,Kenny Rogers,The Gambler,28,1,175,100,2020-03-22,100,2020-03-22
63,down,Kris Kristofferson,Help Me Make It Through the Night,45,22,97,,,,
