Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,81,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,81,7,2019-10-06,7,2019-10-06
3,up,Demi Lee Moore,Neon Moon,3,1,67,,,,
4,up,Steve Hofmeyr & Demi Lee Moore,Amanda,5,1,81,,,,
5,up,Josh Turner,Your Man,23,5,80,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,1,81,,,,
7,up,Keith Urban,Somebody Like You,7,2,81,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,3,81,,,,
9,up,Johnny Cash,Ring of Fire,9,2,76,,,,
10,up,Zac Brown Band,Chicken Fried,24,10,66,,,,
11,up,Dolly Parton,Jolene,11,1,71,,,,
12,down,Taylor Swift,You Belong With Me,10,4,81,,,,
13,down,Ray Dylan,Jessica,12,1,38,,,,
14,down,Little Big Town,Girl Crush,13,6,81,,,,
15,up,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],16,8,81,,,,
16,down,バンド・ペリー,If I Die Young (Pop Version),14,3,81,,,,
17,down,Florida Georgia Line,Cruise,15,9,81,,,,
18,up,Demi Lee Moore & Monique Steyn,Diane,18,3,35,,,,
19,down,Kenny Rogers,The Gambler,1,1,81,100,2020-03-22,100,2020-03-22
20,up,Ray Dylan,Seblief,20,7,33,,,,
21,up,Chris Stapleton,Tennessee Whiskey,21,3,81,,,,
22,up,Lonestar,Amazed,25,4,75,,,,
23,up,Sam Hunt,Take Your Time,26,19,81,,,,
24,down,Johnny Cash,The Man Comes Around,17,6,81,,,,
25,down,Kenny Rogers,Coward of the County,19,11,47,,,,
26,up,Dolly Parton & Kenny Rogers,Islands In the Stream,28,2,74,88,2020-03-22,66,2020-03-29
27,up,Dan + Shay & Justin Bieber,"10,000 Hours",27,1,81,21,2019-10-06,9,2019-10-13
28,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),33,1,74,65,2019-12-15,21,2019-12-22
29,up,Theuns Jordaan,The Gambler,29,8,69,,,,
30,-,Todd Barrow,Gonna Drive,-,30,1,,,,
31,up,Johnny Cash,Hurt,34,8,81,,,,
32,up,Lee Ann Womack,I Hope You Dance,38,17,81,,,,
33,-,Steve Hofmeyr,Sit Die Ligte Aan,-,5,32,,,,
34,down,Kenny Rogers,Lucille,30,18,48,,,,
35,up,Ray Dylan,Jessica,40,10,36,,,,
36,up,Zac Brown Band,Toes,41,16,68,,,,
37,up,Heartland,I Loved Her First,42,12,72,,,,
38,up,Kris Kristofferson,Sunday Mornin' Comin' Down,39,10,66,,,,
39,down,Kenny Rogers & Sheena Easton,We've Got Tonight,35,15,48,,,,
40,up,Juanita du Plessis,Tussen Woorde,46,12,35,,,,
41,up,Steve Hofmeyr,The Gambler,47,35,39,,,,
42,-,Chayce Beckham,23,-,3,1,,,,
43,up,Tim McGraw,Humble and Kind,45,5,81,,,,
44,down,Thomas Rhett,Die a Happy Man,43,29,81,,,,
45,up,Kris Kristofferson,Me and Bobby McGee,50,13,77,,,,
46,up,Kenny Rogers,Lady,57,33,48,,,,
47,up,テイラー・スウィフト,22,48,31,81,,,,
48,down,Shania Twain,You're Still the One,37,6,81,,,,
49,up,Blake Shelton,God Gave Me You,65,13,70,,,,
50,up,James Morrison,You Give Me Something (Eg Version),55,30,81,,,,
51,up,Uncle Kracker,Follow Me,56,14,67,,,,
52,-,Louise Mandrell,Save Me,-,52,1,,,,
53,up,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),58,36,81,,,,
54,down,Billy Ray Cyrus,Achy Breaky Heart,49,16,81,,,,
55,up,Roan Ash,Little Things,59,6,75,,,,
56,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),62,47,34,,,,
57,up,Cam,Diane,61,14,74,,,,
58,-,Lady Antebellum,I Run to You,-,9,74,,,,
59,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),63,43,79,,,,
60,up,Darius Rucker,Wagon Wheel,82,34,76,,,,
61,up,Rascal Flatts,Bless the Broken Road,74,19,66,,,,
62,down,Dixie Chicks,Not Ready to Make Nice,22,8,70,,,,
63,up,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],81,20,65,,,,
64,up,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),96,48,79,,,,
65,up,Steve Hofmeyr,Die Stem,100,58,36,,,,
66,up,Keith Urban,One Too Many,67,1,36,,,,
67,-,ハンター・ヘイズ,Wanted,-,27,75,,,,
68,-,Taylor Swift,Mean,-,52,75,,,,
69,down,Juanita du Plessis,Ons Koning Kom,31,5,36,,,,
70,down,Marc Cohn,Walking In Memphis,36,6,76,,,,
71,up,Carrie Underwood,Something in the Water,93,47,72,,,,
72,up,Alan Jackson,The Older I Get,80,4,56,,,,
73,-,Shania Twain,You're Still the One,-,14,80,,,,
74,-,Nashville Cast,In the Name of Your Love (feat. Riley Smith),-,74,1,,,,
75,-,Sam Hunt,Break Up in a Small Town,-,50,72,,,,
76,-,Keith Urban,You'll Think of Me,-,57,70,,,,
77,-,Larry Jay Music,That Kind of Love,-,77,1,,,,
78,-,Cassadee Pope,Easier To Lie,-,78,1,,,,
79,-,Nate Kenyon,Dirt Road Dollars (feat. The Lacs),-,79,1,,,,
80,-,Dailey & Vincent,I'll Go To My Grave Lovin' You,-,80,1,,,,
81,-,Whiskey Country Band,Country Party Saloon,-,81,1,,,,
82,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,46,73,,,,
83,-,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),-,53,68,,,,
84,-,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),-,54,66,,,,
85,up,Don Williams,You're My Best Friend,97,44,35,,,,
86,down,Faith Hill,This Kiss,60,18,78,,,,
87,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),64,17,73,,,,
88,up,Dobie Gray,Drift Away,95,18,73,,,,
89,down,Keith Urban,Blue Ain't Your Color,66,18,71,,,,
90,-,Dobie Gray,Loving Arms,-,20,72,,,,
91,-,"Artists Of Then, Now & Forever",Forever Country,-,60,44,,,,
92,-,Faith Hill,Breathe,-,25,45,,,,
93,-,Lady Antebellum,Goodbye Town,-,6,59,,,,
94,up,Don Williams,Some Broken Hearts Never Mend,94,52,35,,,,
95,up,Don Williams,Amanda,98,55,36,,,,
96,-,Shania Twain,Man! I Feel Like a Woman!,-,46,56,,,,
97,-,Shania Twain,From This Moment On (feat. Bryan White),-,65,45,,,,
98,up,Tim McGraw,Live Like You Were Dying,99,20,60,,,,
99,-,Gene Rockwell,Heart,-,34,20,,,,
100,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,66,43,,,,
