Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,62,,,,
2,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,3,1,62,,,,
3,down,Steve Hofmeyr & Demi Lee Moore,Amanda,1,1,62,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,62,7,2019-10-06,7,2019-10-06
5,up,Keith Urban,Somebody Like You,8,2,62,,,,
6,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),27,1,55,65,2019-12-15,21,2019-12-22
7,up,Demi Lee Moore,Neon Moon,23,1,48,,,,
8,down,Chris Stapleton,Tennessee Whiskey,4,3,62,,,,
9,up,Johnny Cash,Ring of Fire,9,2,59,,,,
10,up,Ray Dylan,Jessica,11,1,20,,,,
11,up,Johnny Cash,The Man Comes Around,21,6,62,,,,
12,up,Little Big Town,Girl Crush,12,6,62,,,,
13,down,テイラー・スウィフト,I Knew You Were Trouble.,5,1,62,,,,
14,down,バンド・ペリー,If I Die Young (Pop Version),10,3,62,,,,
15,up,Johnny Cash,Hurt,41,8,62,,,,
16,down,Florida Georgia Line,Cruise,14,9,62,,,,
17,up,Kenny Rogers,The Gambler,28,1,62,100,2020-03-22,100,2020-03-22
18,up,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],19,8,62,,,,
19,down,Ray Dylan,Seblief,17,7,16,,,,
20,up,Dixie Chicks,Not Ready to Make Nice,20,8,52,,,,
21,up,Zac Brown Band,Chicken Fried,22,10,47,,,,
22,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,3,62,,,,
23,up,Lady Antebellum,I Run to You,31,9,61,,,,
24,up,Sam Hunt,Take Your Time,25,19,62,,,,
25,down,Keith Urban,One Too Many,15,1,17,,,,
26,down,Taylor Swift,You Belong With Me,24,4,62,,,,
27,down,Kenny Rogers,Coward of the County,16,11,28,,,,
28,up,Theuns Jordaan,The Gambler,29,8,50,,,,
29,up,Dolly Parton & Kenny Rogers,Islands In the Stream,32,2,57,88,2020-03-22,66,2020-03-29
30,up,Juanita du Plessis,Ons Koning Kom,30,5,18,,,,
31,up,Dan + Shay & Justin Bieber,"10,000 Hours",33,1,62,21,2019-10-06,9,2019-10-13
32,up,Marc Cohn,Walking In Memphis,35,6,59,,,,
33,down,Josh Turner,Your Man,26,5,61,,,,
34,up,Lee Ann Womack,I Hope You Dance,36,17,62,,,,
35,down,Kenny Rogers,Lucille,18,18,29,,,,
36,up,Zac Brown Band,Toes,37,16,49,,,,
37,up,Brett Young,In Case You Didn't Know,43,9,62,,,,
38,up,Kris Kristofferson,Sunday Mornin' Comin' Down,39,10,50,,,,
39,up,Ray Dylan,Jessica,44,10,18,,,,
40,up,Heartland,I Loved Her First,47,12,56,,,,
41,down,Kenny Rogers & Sheena Easton,We've Got Tonight,34,15,29,,,,
42,up,Kris Kristofferson,Me and Bobby McGee,45,13,60,,,,
43,down,Shania Twain,You're Still the One,40,6,62,,,,
44,-,Ray Dylan,Die Meisies,-,44,1,,,,
45,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,8,5,,,,
46,-,Lonestar,Amazed,-,4,59,,,,
47,down,Cam,Diane,38,14,58,,,,
48,down,Thomas Rhett,Die a Happy Man,42,29,62,,,,
49,-,Juanita du Plessis,Tussen Woorde,-,12,18,,,,
50,up,Don Williams,You're My Best Friend,89,44,20,,,,
51,up,James Morrison,You Give Me Something (Eg Version),63,30,62,,,,
52,up,Blanco Brown,The Git Up,92,3,62,47,2019-10-27,47,2019-10-27
53,down,Blake Shelton,God Gave Me You,50,13,56,,,,
54,down,Uncle Kracker,Follow Me,51,14,51,,,,
55,down,Billy Ray Cyrus,Achy Breaky Heart,49,16,62,,,,
56,down,Dolly Parton,Jolene,48,1,52,,,,
57,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),60,17,56,,,,
58,down,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),53,36,62,,,,
59,up,Steve Hofmeyr,Sit Die Ligte Aan,76,5,18,,,,
60,down,Faith Hill,This Kiss,55,18,61,,,,
61,up,Steve Hofmeyr,The Gambler,83,35,20,,,,
62,down,Roan Ash,Little Things,58,6,58,,,,
63,down,Shania Twain,You're Still the One,57,14,62,,,,
64,down,Juanita du Plessis,Mengelmoeskardoes,56,16,18,,,,
65,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),61,47,15,,,,
66,down,Keith Urban,Blue Ain't Your Color,64,18,52,,,,
67,down,Kenny Rogers,Lady,46,33,29,,,,
68,down,Darius Rucker,Wagon Wheel,62,34,59,,,,
69,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],68,20,49,,,,
70,down,Tim McGraw,Humble and Kind,54,5,62,,,,
71,down,Carrie Underwood,Something in the Water,67,47,53,,,,
72,down,Rascal Flatts,Bless the Broken Road,70,19,52,,,,
73,down,Dobie Gray,Loving Arms,69,20,58,,,,
74,down,Steve Hofmeyr,Die Stem,66,58,17,,,,
75,up,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),81,48,60,,,,
76,down,ハンター・ヘイズ,Wanted,73,27,57,,,,
77,up,Don Williams,Some Broken Hearts Never Mend,94,52,20,,,,
78,down,Dobie Gray,Drift Away,72,18,56,,,,
79,down,Sam Hunt,Break Up in a Small Town,71,50,54,,,,
80,down,Taylor Swift,Mean,74,52,57,,,,
81,up,Don Williams,Amanda,95,55,21,,,,
82,up,Shania Twain,From This Moment On (Pop On-Tour Version),82,46,55,,,,
83,up,Keith Urban,You'll Think of Me,84,57,52,,,,
84,-,See Your Shadow Songwriting,Today I Do Became I Don't,-,84,1,,,,
85,down,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),75,53,50,,,,
86,-,Little Big Town,"Wine, Beer, Whiskey",-,82,2,,,,
87,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),59,43,60,,,,
88,down,テイラー・スウィフト,22,65,31,62,,,,
89,-,Tucker Beathard,Faithful,-,89,1,,,,
90,down,Smith & Thell,Hotel Walls,13,13,5,,,,
91,-,Morgan Wallen,Neon Eyes,-,91,1,,,,
92,down,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),77,54,48,,,,
93,down,Exile,Kiss You All Over,88,21,39,,,,
94,down,Hugo,Deur Die Straights,80,23,43,,,,
95,down,Tim McGraw,Live Like You Were Dying,78,20,44,,,,
96,down,Lady Antebellum,Goodbye Town,93,6,44,,,,
97,down,Kris Kristofferson,Help Me Make It Through the Night,85,22,35,,,,
98,up,Faith Hill,Breathe,100,25,31,,,,
99,down,Alan Jackson,The Older I Get,97,4,41,,,,
100,down,Shania Twain,Man! I Feel Like a Woman!,96,46,41,,,,
