Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,1,1,71,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,71,7,2019-10-06,7,2019-10-06
3,up,Steve Hofmeyr & Demi Lee Moore,Amanda,3,1,71,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,5,1,71,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,71,,,,
6,up,Johnny Cash,Ring of Fire,7,2,66,,,,
7,up,Keith Urban,One Too Many,34,1,26,,,,
8,up,Taylor Swift,You Belong With Me,20,4,71,,,,
9,down,Keith Urban,Somebody Like You,2,2,71,,,,
10,up,Ray Dylan,Jessica,10,1,29,,,,
11,down,Johnny Cash,Hurt,9,8,71,,,,
12,up,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],13,8,71,,,,
13,up,バンド・ペリー,If I Die Young (Pop Version),14,3,71,,,,
14,up,Florida Georgia Line,Cruise,15,9,71,,,,
15,up,Kenny Rogers,The Gambler,24,1,71,100,2020-03-22,100,2020-03-22
16,up,Lady Antebellum,Need You Now,19,1,71,,,,
17,down,Johnny Cash,The Man Comes Around,8,6,71,,,,
18,down,Dixie Chicks,Not Ready to Make Nice,17,8,61,,,,
19,down,Ray Dylan,Seblief,18,7,23,,,,
20,up,Chris Stapleton,Tennessee Whiskey,21,3,71,,,,
21,down,Demi Lee Moore,Neon Moon,11,1,57,,,,
22,up,Kenny Rogers & Sheena Easton,We've Got Tonight,35,15,38,,,,
23,down,Zac Brown Band,Chicken Fried,22,10,56,,,,
24,down,Josh Turner,Your Man,23,5,70,,,,
25,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),27,1,64,65,2019-12-15,21,2019-12-22
26,down,Little Big Town,Girl Crush,12,6,71,,,,
27,down,Sam Hunt,Take Your Time,25,19,71,,,,
28,down,Dolly Parton & Kenny Rogers,Islands In the Stream,26,2,66,88,2020-03-22,66,2020-03-29
29,up,Juanita du Plessis,Ons Koning Kom,33,5,27,,,,
30,up,Theuns Jordaan,The Gambler,31,8,59,,,,
31,up,Dan + Shay & Justin Bieber,"10,000 Hours",32,1,71,21,2019-10-06,9,2019-10-13
32,up,Marc Cohn,Walking In Memphis,36,6,66,,,,
33,up,Shania Twain,You're Still the One,48,6,71,,,,
34,up,Lee Ann Womack,I Hope You Dance,37,17,71,,,,
35,down,Kenny Rogers,Coward of the County,16,11,37,,,,
36,up,Ray Dylan,Jessica,38,10,27,,,,
37,up,Kris Kristofferson,Sunday Mornin' Comin' Down,39,10,57,,,,
38,up,Zac Brown Band,Toes,40,16,58,,,,
39,up,Alan Jackson,The Older I Get,94,4,47,,,,
40,up,Thomas Rhett,Die a Happy Man,43,29,71,,,,
41,up,Juanita du Plessis,Tussen Woorde,41,12,27,,,,
42,up,Kris Kristofferson,Me and Bobby McGee,44,13,68,,,,
43,up,テイラー・スウィフト,22,45,31,71,,,,
44,down,Kenny Rogers,Lucille,30,18,38,,,,
45,up,Dolly Parton,Jolene,49,1,61,,,,
46,up,Roan Ash,Little Things,47,6,67,,,,
47,up,Steve Hofmeyr,The Gambler,68,35,29,,,,
48,up,Shania Twain,You're Still the One,50,14,71,,,,
49,up,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),53,36,71,,,,
50,up,Faith Hill,This Kiss,55,18,70,,,,
51,down,Billy Ray Cyrus,Achy Breaky Heart,46,16,71,,,,
52,down,James Morrison,You Give Me Something (Eg Version),42,30,71,,,,
53,-,Rascal Flatts,My Wish,-,53,1,,,,
54,down,Kenny Rogers,Lady,51,33,38,,,,
55,down,Juanita du Plessis,Mengelmoeskardoes,54,16,27,,,,
56,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),56,47,24,,,,
57,up,Dobie Gray,Drift Away,59,18,65,,,,
58,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),57,43,69,,,,
59,down,Dobie Gray,Loving Arms,58,20,65,,,,
60,up,Keith Urban,Blue Ain't Your Color,60,18,61,,,,
61,-,Uncle Kracker,Follow Me,-,14,58,,,,
62,up,Rascal Flatts,Bless the Broken Road,64,19,59,,,,
63,up,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],63,20,56,,,,
64,up,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),65,48,69,,,,
65,down,Taylor Swift,Mean,62,52,66,,,,
66,up,Steve Hofmeyr,Die Stem,66,58,26,,,,
67,down,Tim McGraw,Humble and Kind,52,5,71,,,,
68,down,ハンター・ヘイズ,Wanted,67,27,66,,,,
69,up,Keith Urban,You'll Think of Me,70,57,61,,,,
70,down,Sam Hunt,Break Up in a Small Town,69,50,63,,,,
71,up,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),72,53,59,,,,
72,up,Tim McGraw,Live Like You Were Dying,78,20,52,,,,
73,-,Steve Hofmeyr,Sit Die Ligte Aan,-,5,25,,,,
74,up,Don Williams,Amanda,92,55,27,,,,
75,down,Don Williams,You're My Best Friend,74,44,26,,,,
76,up,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),76,54,57,,,,
77,down,Faith Hill,Breathe,75,25,39,,,,
78,down,Shania Twain,From This Moment On (Pop On-Tour Version),77,46,64,,,,
79,-,Cassadee Pope,I Wish I Could Break Your Heart,-,79,1,,,,
80,-,Jami Smith,Amazing Grace,-,80,1,,,,
81,-,Sugarland,Just Might (Make Me Believe),-,81,1,,,,
82,down,Kris Kristofferson,Help Me Make It Through the Night,81,22,43,,,,
83,down,Hugo,Deur Die Straights,71,23,49,,,,
84,-,Sugarland,Already Gone,-,84,1,,,,
85,-,Rascal Flatts,What Hurts the Most,-,85,1,,,,
86,-,Jim Reeves,The Padre of Old San Antone,-,86,1,,,,
87,up,Don Williams,Some Broken Hearts Never Mend,91,52,26,,,,
88,-,Lady Antebellum,Champagne Night (From Songland),-,59,2,35,2020-04-19,35,2020-04-19
89,-,Pickin' On Series,Settlin',-,89,1,,,,
90,-,Lady A,Heroes (feat. Thomas Rhett),-,90,1,,,,
91,down,Exile,Kiss You All Over,82,21,48,,,,
92,down,Lady Antebellum,Goodbye Town,80,6,52,,,,
93,-,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),-,17,63,,,,
94,down,Blanco Brown,The Git Up,79,3,71,47,2019-10-27,47,2019-10-27
95,down,Shania Twain,From This Moment On (feat. Bryan White),86,65,39,,,,
96,down,Carrie Underwood,Something in the Water,87,47,62,,,,
97,down,"Artists Of Then, Now & Forever",Forever Country,83,60,37,,,,
98,down,Shania Twain,Man! I Feel Like a Woman!,84,46,49,,,,
99,down,Keith Urban,The Fighter (feat. Carrie Underwood),85,66,36,,,,
100,down,Juanita du Plessis,Bring Jou Hart (duet saam met Theuns Jordaan) [feat. Theuns Jordaan],88,28,9,,,,
