Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,9,1,177,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,187,7,2019-10-06,7,2019-10-06
3,down,Lady Antebellum,Need You Now,2,1,187,,,,
4,down,Johnny Cash,Ring of Fire,3,2,177,,,,
5,down,Ray Dylan,Jessica,4,1,137,,,,
6,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),5,1,180,65,2019-12-15,21,2019-12-22
7,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,2,171,88,2020-03-22,66,2020-03-29
8,down,Kenny Rogers,The Gambler,7,1,184,100,2020-03-22,100,2020-03-22
9,down,Marc Cohn,Walking In Memphis,8,6,171,,,,
10,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,178,21,2019-10-06,9,2019-10-13
11,-,Josh Turner,Your Man,-,5,178,,,,
12,down,Ray Dylan,Seblief,11,7,129,,,,
13,down,Dixie Chicks,Not Ready to Make Nice,10,8,168,,,,
14,down,Theuns Jordaan,The Gambler,12,8,160,,,,
15,down,Lady Antebellum,I Run to You,13,9,174,,,,
16,-,Mitch Rossell,Son,-,16,1,,,,
17,up,Kris Kristofferson,Sunday Mornin' Comin' Down,21,10,161,,,,
18,down,Ray Dylan,Jessica,14,10,136,,,,
19,down,Heartland,I Loved Her First,15,12,161,,,,
20,down,Juanita du Plessis,Tussen Woorde,16,12,133,,,,
21,down,Kris Kristofferson,Me and Bobby McGee,17,13,170,,,,
22,down,Uncle Kracker,Follow Me,19,14,163,,,,
23,-,Blake Shelton,God Gave Me You,-,13,168,,,,
24,down,Roan Ash,Little Things,20,6,170,,,,
25,up,Faith Hill,This Kiss,33,18,176,,,,
26,down,Cam,Diane,22,14,162,,,,
27,down,Kip Moore,She's Mine,18,1,36,,,,
28,down,Juanita du Plessis,Mengelmoeskardoes,24,16,132,,,,
29,down,Rascal Flatts,Bless the Broken Road,25,19,164,,,,
30,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),23,17,174,,,,
31,-,Dobie Gray,Drift Away,-,18,170,,,,
32,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],26,20,163,,,,
33,down,Keith Urban,Blue Ain't Your Color,27,18,159,,,,
34,down,Tim McGraw,Live Like You Were Dying,29,20,152,,,,
35,-,Exile,Kiss You All Over,-,21,109,,,,
36,down,Chris Stapleton,Tennessee Whiskey,28,3,186,,,,
37,-,Tizel,I Know You're Scared (Remix) [feat. Scallywag van Rooyen] [Remix],-,35,2,,,,
38,up,Faith Hill,Breathe,46,25,97,,,,
39,down,Austin Brown,Hers Ain't Mine,30,30,2,,,,
40,-,Kelsey Lamb,Heartbreak Away,-,40,1,,,,
41,down,Kris Kristofferson,Help Me Make It Through the Night,32,22,107,,,,
42,down,Hugo,Deur Die Straights,31,23,124,,,,
43,-,Dobie Gray,Loving Arms,-,20,169,,,,
44,down,Jelly Roll,NEED A FAVOR,40,38,5,,,,
45,-,Jim Reeves,Whispering Hope,-,45,1,,,,
46,-,Riaan Benadé,From Now On,-,22,3,,,,
47,-,Morgan Wallen,Last Night,-,4,7,,,,
48,-,Mitch Rossell,2020,-,48,2,,,,
49,-,Keith Urban,Brown Eyes Baby,-,49,2,,,,
50,-,Adam Doleac,Biggest Fan,-,50,1,,,,
51,-,Mitch Rossell,Ran into You (feat. Trisha Yearwood),-,51,1,,,,
52,-,Smithfield,We'll Figure It Out,-,52,1,,,,
53,-,The Moody Brothers,Line Dancing,-,53,1,,,,
54,-,The Boot Scooters,Line Dance Lover,-,54,1,,,,
55,-,Mitch Rossell,The Rain,-,55,1,,,,
56,-,The Boot Scooters,Love Me or Leave Me,-,56,1,,,,
57,-,Mitch Rossell,Sent from Heaven,-,57,1,,,,
58,-,Shania Twain,Waking Up Dreaming,-,39,3,,,,
59,-,The Boot Scooters,Take Me As I Am,-,59,1,,,,
60,-,Kevin Nichols,Town Like Mine,-,60,1,,,,
61,-,The Boot Scooters,Keep On Dancin',-,61,1,,,,
62,down,The Bellamy Brothers,Let Your Love Flow,34,27,69,,,,
63,-,Maury Finney,Jambalaya,-,63,1,,,,
64,-,The Boot Scooters,Bop,-,64,1,,,,
65,-,Kris Kristofferson & Rita Coolidge,Slow Down,-,65,1,,,,
