Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,0,21,2019-10-06,9,2019-10-13
3,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,6,1,0,,,,
4,up,Lady Antebellum,Need You Now,4,1,0,,,,
5,up,Keith Urban,Somebody Like You,5,2,0,,,,
6,up,Blanco Brown,The Git Up,7,3,0,47,2019-10-27,47,2019-10-27
7,up,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),8,6,0,,,,
8,up,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],10,8,0,,,,
9,down,Steve Hofmeyr & Demi Lee Moore,Amanda,3,1,0,,,,
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,26,3,0,,,,
11,down,Kenny Rogers,The Gambler,9,1,0,100,2020-03-22,100,2020-03-22
12,down,Johnny Cash,Ring of Fire,11,2,0,,,,
13,down,Taylor Swift,You Belong With Me,12,4,0,,,,
14,up,テイラー・スウィフト,I Knew You Were Trouble.,18,1,0,,,,
15,down,Johnny Cash,The Man Comes Around,14,6,0,,,,
16,down,バンド・ペリー,If I Die Young (Pop Version),15,3,0,,,,
17,down,Little Big Town,Girl Crush,16,6,0,,,,
18,up,Florida Georgia Line,Cruise,19,9,0,,,,
19,up,Billy Ray Cyrus,Achy Breaky Heart,20,16,0,,,,
20,up,Zac Brown Band,Chicken Fried,22,10,0,,,,
21,up,Ampie,Namib Woestyn,41,21,0,,,,
22,up,Theuns Jordaan,The Gambler,24,8,0,,,,
23,up,Lonestar,Amazed,23,4,0,,,,
24,up,Josh Turner,Your Man,37,5,0,,,,
25,up,Blackbyrd,I Feel Good Today,28,10,0,,,,
26,down,Johnny Cash,Hurt,25,8,0,,,,
27,up,ハンター・ヘイズ,Wanted,31,27,0,,,,
28,up,Marc Cohn,Walking In Memphis,29,6,0,,,,
29,up,Lee Ann Womack,I Hope You Dance,32,17,0,,,,
30,up,Heartland,I Loved Her First,40,12,0,,,,
31,down,Kris Kristofferson,Sunday Mornin' Comin' Down,30,10,0,,,,
32,up,レディ・アンテベラム,Just a Kiss,35,28,0,,,,
33,up,Shania Twain,You're Still the One,34,6,0,,,,
34,down,Roan Ash,Little Things,13,6,0,,,,
35,-,Lady Antebellum,I Run to You,-,9,0,,,,
36,down,Sam Hunt,Take Your Time,27,19,0,,,,
37,down,Zac Brown Band,Toes,36,16,0,,,,
38,up,Lady Antebellum,Need You Now,39,32,0,,,,
39,down,Thomas Rhett,Die a Happy Man,38,29,0,,,,
40,up,Tim McGraw,Humble and Kind,60,5,0,,,,
41,up,James Morrison,You Give Me Something (Eg Version),55,30,0,,,,
42,up,Uncle Kracker,Follow Me,42,14,0,,,,
43,up,Blackbyrd,All For Me,43,36,0,,,,
44,down,Dixie Chicks,Not Ready to Make Nice,21,8,0,,,,
45,down,Chris Stapleton,Tennessee Whiskey,17,3,0,,,,
46,down,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),44,36,0,,,,
47,up,Faith Hill,This Kiss,68,18,0,,,,
48,up,Blackbyrd,Keep On,48,42,0,,,,
49,down,Cam,Diane,46,14,0,,,,
50,up,Darius Rucker,Wagon Wheel,53,34,0,,,,
51,up,Brett Young,In Case You Didn't Know,88,9,0,,,,
52,down,Rascal Flatts,Bless the Broken Road,47,19,0,,,,
53,down,Carrie Underwood,Something in the Water,50,47,0,,,,
54,down,Blake Shelton,God's Country,33,18,0,99,2019-10-13,93,2019-11-24
55,down,Keith Urban,Blue Ain't Your Color,49,18,0,,,,
56,down,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),51,48,0,,,,
57,down,Hunter Hayes,I Want Crazy (Encore),54,3,0,,,,
58,down,Shania Twain,You're Still the One,45,14,0,,,,
59,down,テイラー・スウィフト,22,57,31,0,,,,
60,up,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],61,20,0,,,,
61,down,Taylor Swift,Mean,52,52,0,,,,
62,up,Keith Urban,You'll Think of Me,64,57,0,,,,
63,down,Sam Hunt,Break Up in a Small Town,56,50,0,,,,
64,down,Dobie Gray,Drift Away,63,18,0,,,,
65,down,Tim McGraw,Live Like You Were Dying,59,20,0,,,,
66,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),80,43,0,,,,
67,down,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),58,53,0,,,,
68,down,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),62,54,0,,,,
69,up,Lady Antebellum,Goodbye Town,69,6,0,,,,
70,down,Kris Kristofferson,Help Me Make It Through the Night,65,22,0,,,,
71,down,Faith Hill,Breathe,67,25,0,,,,
72,down,"Artists Of Then, Now & Forever",Forever Country,70,60,0,,,,
73,down,Hugo,Deur Die Straights,71,23,0,,,,
74,down,Keith Urban,The Fighter (feat. Carrie Underwood),66,66,0,,,,
75,-,Dobie Gray,Loving Arms,-,20,0,,,,
76,up,Shania Twain,From This Moment On (Pop On-Tour Version),79,46,0,,,,
77,down,Shania Twain,From This Moment On (feat. Bryan White),74,65,0,,,,
78,-,Maddie & Tae,No Place Like You,-,78,0,,,,
79,-,Maddie & Tae,Shut Up and Fish,-,79,0,,,,
80,-,Steve Holy,Good Night to Be Lonely,-,80,0,,,,
81,-,Tim Montana,Mostly Stoned,-,81,0,,,,
82,down,Exile,Kiss You All Over,72,21,0,,,,
83,down,The Bellamy Brothers,Let Your Love Flow,73,27,0,,,,
84,-,Steve Holy,Tear One,-,84,0,,,,
85,-,Maddie & Tae,Waitin’ on a Plane,-,85,0,,,,
86,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),75,71,0,,,,
87,-,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),-,17,0,,,,
88,-,The Shires,All Over Again,-,88,0,,,,
89,-,Maddie & Tae,Die From a Broken Heart (Acoustic),-,89,0,,,,
90,-,Thomas Rhett,Drink a Little Beer (feat. Rhett Akins),-,90,0,,,,
91,-,Luke Bryan,What She Wants Tonight,-,73,0,64,2019-10-27,56,2019-11-03
92,-,Bexar,Bedroom,-,92,0,,,,
93,down,Alan Jackson,The Older I Get,89,4,0,,,,
94,down,Lady Antebellum,What If I Never Get Over You,77,12,0,71,2019-11-17,71,2019-11-17
95,up,Dan + Shay,Tequila,98,64,0,,,,
96,down,Keith Urban,Making Memories of Us,76,71,0,,,,
97,down,Ryan Adams,Desire,82,72,0,,,,
98,down,Tim McGraw & Faith Hill,Keep Your Eyes On Me,81,33,0,,,,
99,-,Gene Rockwell,Heart,-,34,0,,,,
100,down,Lady Antebellum,Bartender,83,82,0,,,,
