Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,181,7,2019-10-06,7,2019-10-06
2,down,Dolly Parton,Jolene,1,1,171,,,,
3,up,Lady Antebellum,Need You Now,4,1,181,,,,
4,up,Ray Dylan,Jessica,5,1,131,,,,
5,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),6,1,174,65,2019-12-15,21,2019-12-22
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,2,166,88,2020-03-22,66,2020-03-29
7,up,Juanita du Plessis,Ons Koning Kom,7,5,122,,,,
8,up,Kip Moore,Heart's Desire,39,5,15,,,,
9,up,Ray Dylan,Seblief,9,7,125,,,,
10,up,Dixie Chicks,Not Ready to Make Nice,10,8,162,,,,
11,up,Theuns Jordaan,The Gambler,11,8,156,,,,
12,-,Kenny Rogers,The Gambler,-,1,178,100,2020-03-22,100,2020-03-22
13,up,Lady Antebellum,I Run to You,13,9,168,,,,
14,-,Lonestar,Amazed,-,4,167,,,,
15,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,10,155,,,,
16,down,Ray Dylan,Jessica,14,10,130,,,,
17,down,Kip Moore,She's Mine,12,1,30,,,,
18,down,Heartland,I Loved Her First,15,12,155,,,,
19,down,Juanita du Plessis,Tussen Woorde,16,12,127,,,,
20,down,Uncle Kracker,Follow Me,19,14,157,,,,
21,down,Kris Kristofferson,Me and Bobby McGee,18,13,165,,,,
22,down,Blake Shelton,God Gave Me You,17,13,163,,,,
23,down,Faith Hill,This Kiss,21,18,170,,,,
24,down,Dobie Gray,Loving Arms,23,20,164,,,,
25,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),24,17,168,,,,
26,up,Rascal Flatts,Bless the Broken Road,32,19,158,,,,
27,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],26,20,157,,,,
28,down,Chris Stapleton,Tennessee Whiskey,25,3,180,,,,
29,down,Exile,Kiss You All Over,27,21,104,,,,
30,down,Tim McGraw,Live Like You Were Dying,28,20,147,,,,
31,down,Kris Kristofferson,Help Me Make It Through the Night,30,22,101,,,,
32,down,Hugo,Deur Die Straights,31,23,118,,,,
33,up,The Bellamy Brothers,Let Your Love Flow,35,27,65,,,,
34,down,Faith Hill,Breathe,29,25,91,,,,
35,down,Keith Urban,One Too Many,34,1,89,,,,
36,down,Blanco Brown,The Git Up,33,3,148,47,2019-10-27,47,2019-10-27
37,-,Walker Hayes,Fancy Like,-,1,38,,,,
38,-,Kip Moore,Kinda Bar,-,14,3,,,,
39,down,Kip Moore,Hey Old Lover,38,13,12,,,,
40,down,Josh Turner,Your Man,22,5,174,,,,
41,-,Kip Moore,Running For You,-,41,4,,,,
42,-,Billy Strings,California Sober (feat. Willie Nelson),-,42,1,,,,
43,-,Jelly Roll,NEED A FAVOR,-,38,1,,,,
44,down,Morgan Wallen,Last Night,43,4,5,,,,
45,-,Owen Mac,Marlena,-,45,1,,,,
46,-,Charlie Phillips,I Guess I'll Never Learn (Re-Recorded),-,46,1,,,,
47,down,Dax,What It's Like to Be a Man,3,3,2,,,,
48,down,Roan Ash,Little Things,20,6,165,,,,
49,up,Juanita du Plessis,Bring Jou Hart (duet saam met Theuns Jordaan) [feat. Theuns Jordaan],53,28,27,,,,
