Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kip Moore,Crazy One More Time,-,1,1,,,,
2,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,2,1,,,,
3,-,Jackson Michelson,Three,-,3,1,,,,
4,-,Justin Moore,With A Woman You Love,-,4,1,,,,
5,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,131,7,2019-10-06,7,2019-10-06
6,-,Lady Antebellum,Need You Now,-,1,131,,,,
7,-,Johnny Cash,Ring of Fire,-,2,126,,,,
8,-,Ray Dylan,Jessica,-,1,84,,,,
9,-,Lonestar,Amazed,-,4,122,,,,
10,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,124,65,2019-12-15,21,2019-12-22
11,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,117,88,2020-03-22,66,2020-03-29
12,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,125,21,2019-10-06,9,2019-10-13
13,-,Kenny Rogers,The Gambler,-,1,129,100,2020-03-22,100,2020-03-22
14,-,Dolly Parton,Jolene,-,1,121,,,,
15,-,Dixie Chicks,Not Ready to Make Nice,-,8,114,,,,
16,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,10,113,,,,
17,-,Theuns Jordaan,The Gambler,-,8,116,,,,
18,-,Lady Antebellum,I Run to You,-,9,119,,,,
19,-,Heartland,I Loved Her First,-,12,112,,,,
20,-,Kris Kristofferson,Me and Bobby McGee,-,13,121,,,,
21,-,Roan Ash,Little Things,-,6,118,,,,
22,-,Uncle Kracker,Follow Me,-,14,109,,,,
23,-,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),-,17,118,,,,
24,-,Dobie Gray,Loving Arms,-,20,116,,,,
25,-,Rascal Flatts,Bless the Broken Road,-,19,111,,,,
26,-,Keith Urban,Blue Ain't Your Color,-,18,111,,,,
27,-,Chris Stapleton,Tennessee Whiskey,-,3,131,,,,
28,-,Tim McGraw,Live Like You Were Dying,-,20,99,,,,
29,-,Kris Kristofferson,Help Me Make It Through the Night,-,22,69,,,,
30,-,Hugo,Deur Die Straights,-,23,84,,,,
31,-,Keith Urban,One Too Many,-,1,66,,,,
32,-,Juanita du Plessis,Bring Jou Hart (duet saam met Theuns Jordaan) [feat. Theuns Jordaan],-,28,15,,,,
33,-,Tim McGraw & Faith Hill,Keep Your Eyes On Me,-,33,19,,,,
34,-,Gene Rockwell,Heart,-,34,22,,,,
