Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,192,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,202,7,2019-10-06,7,2019-10-06
3,up,Johnny Cash,Ring of Fire,3,2,192,,,,
4,-,Ray Dylan,Jessica,-,1,148,,,,
5,up,Lonestar,Amazed,5,4,183,,,,
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,2,182,88,2020-03-22,66,2020-03-29
7,down,Kenny Rogers,The Gambler,6,1,198,100,2020-03-22,100,2020-03-22
8,down,Juanita du Plessis,Ons Koning Kom,7,5,140,,,,
9,up,Marc Cohn,Walking In Memphis,9,6,186,,,,
10,up,Kip Moore,She's Mine,23,1,51,,,,
11,down,Dixie Chicks,Not Ready to Make Nice,10,8,183,,,,
12,down,Lady Antebellum,I Run to You,11,9,189,,,,
13,down,Kris Kristofferson,Sunday Mornin' Comin' Down,12,10,176,,,,
14,down,Ray Dylan,Jessica,13,10,151,,,,
15,down,Heartland,I Loved Her First,14,12,176,,,,
16,down,Juanita du Plessis,Tussen Woorde,15,12,147,,,,
17,down,Kris Kristofferson,Me and Bobby McGee,16,13,185,,,,
18,up,Cam,Diane,20,14,177,,,,
19,down,Uncle Kracker,Follow Me,17,14,175,,,,
20,down,Blake Shelton,God Gave Me You,18,13,181,,,,
21,down,Roan Ash,Little Things,19,6,183,,,,
22,down,Juanita du Plessis,Mengelmoeskardoes,21,16,146,,,,
23,-,Ray Dylan,Seblief,-,7,143,,,,
24,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),22,17,188,,,,
25,-,Dobie Gray,Drift Away,-,18,184,,,,
26,down,Dobie Gray,Loving Arms,24,20,182,,,,
27,down,Rascal Flatts,Bless the Broken Road,25,19,179,,,,
28,down,Chris Stapleton,Tennessee Whiskey,27,3,201,,,,
29,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],26,20,176,,,,
30,down,Exile,Kiss You All Over,28,21,121,,,,
31,down,Tim McGraw,Live Like You Were Dying,30,20,167,,,,
32,down,Kris Kristofferson,Help Me Make It Through the Night,31,22,120,,,,
33,down,Hugo,Deur Die Straights,32,23,139,,,,
34,up,The Bellamy Brothers,Let Your Love Flow,34,27,82,,,,
35,down,Faith Hill,Breathe,33,25,110,,,,
36,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,1,192,21,2019-10-06,9,2019-10-13
37,down,Keith Urban,One Too Many,36,1,106,,,,
38,down,Oliver Anthony Music,Rich Men North of Richmond,29,1,7,,,,
39,-,Aaron Goodvin,Lonely Drum,-,39,1,,,,
40,-,Parmalee,Wish You Never Loved Me,-,40,1,,,,
41,-,Noel Cassidy,The Hand That Rocks the Cradle,-,41,1,,,,
42,-,Ed Rigetti,What a Friend We Have in Jesus (Instrumental),-,42,1,,,,
43,-,The Tuten Brothers,Taking My Time,-,38,1,,,,
44,-,Jim Messina,Your Mama Don't Dance,-,44,1,,,,
45,down,Charlie Worsham,Kiss Like You Dance (feat. Kip Moore),37,37,2,,,,
46,-,Noel Cassidy,Daughter of the Vine,-,46,1,,,,
47,-,Parmalee,Gonna Love You,-,47,1,,,,
48,-,Tim McGraw,Hold On To It,-,48,1,,,,
49,-,Chet Atkins,Ochi Chornya (Dark Eyes),-,49,1,,,,
50,-,Lee Brice,One of Them Girls,-,50,8,61,2020-04-19,61,2020-04-19
51,-,Jacqueline v.d. Griend,You Never Can Tell C'est la Vie,-,51,1,,,,
52,-,Tenille Arts,Jealous of Myself (feat. LeAnn Rimes),-,52,1,,,,
53,-,Tim McGraw & Faith Hill,Keep Your Eyes On Me,-,33,23,,,,
54,down,Blanco Brown,The Git Up,35,3,164,47,2019-10-27,47,2019-10-27
