Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,30,1,16,,,,
2,down,Lady Antebellum,Need You Now,1,1,101,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,101,7,2019-10-06,7,2019-10-06
4,down,Steve Hofmeyr & Demi Lee Moore,Amanda,3,1,101,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,101,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,101,,,,
7,up,Keith Urban,Somebody Like You,9,2,101,,,,
8,down,Dolly Parton,Jolene,5,1,91,,,,
9,up,Taylor Swift,You Belong With Me,10,4,101,,,,
10,up,Ray Dylan,Jessica,89,1,56,,,,
11,up,Florida Georgia Line,Cruise,15,9,101,,,,
12,up,バンド・ペリー,If I Die Young (Pop Version),12,3,101,,,,
13,up,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],14,8,101,,,,
14,down,Demi Lee Moore,Neon Moon,7,1,87,,,,
15,down,Johnny Cash,The Man Comes Around,13,6,101,,,,
16,down,Little Big Town,Girl Crush,11,6,101,,,,
17,down,Demi Lee Moore & Monique Steyn,Diane,16,3,55,,,,
18,up,Kenny Rogers,Coward of the County,27,11,67,,,,
19,up,Johnny Cash,Hurt,28,8,101,,,,
20,up,Zac Brown Band,Chicken Fried,20,10,86,,,,
21,down,Ray Dylan,Seblief,19,7,53,,,,
22,down,Josh Turner,Your Man,18,5,100,,,,
23,down,Johnny Cash,Ring of Fire,8,2,96,,,,
24,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),22,1,94,65,2019-12-15,21,2019-12-22
25,down,Lonestar,Amazed,23,4,93,,,,
26,down,Lady Antebellum,I Run to You,21,9,93,,,,
27,up,Chris Stapleton,Tennessee Whiskey,37,3,101,,,,
28,down,Dan + Shay & Justin Bieber,"10,000 Hours",26,1,98,21,2019-10-06,9,2019-10-13
29,up,Kenny Rogers & Sheena Easton,We've Got Tonight,39,15,68,,,,
30,down,Kenny Rogers,The Gambler,25,1,100,100,2020-03-22,100,2020-03-22
31,down,Marc Cohn,Walking In Memphis,29,6,94,,,,
32,up,Kenny Rogers,Lucille,38,18,68,,,,
33,up,Brett Young,In Case You Didn't Know,99,9,87,,,,
34,up,Shania Twain,You're Still the One,40,6,101,,,,
35,down,Lee Ann Womack,I Hope You Dance,32,17,101,,,,
36,down,Sam Hunt,Take Your Time,24,19,101,,,,
37,down,Zac Brown Band,Toes,35,16,88,,,,
38,down,Kris Kristofferson,Sunday Mornin' Comin' Down,33,10,84,,,,
39,down,Heartland,I Loved Her First,36,12,87,,,,
40,up,Juanita du Plessis,Tussen Woorde,88,12,51,,,,
41,up,Thomas Rhett,Die a Happy Man,45,29,101,,,,
42,down,Blake Shelton,God Gave Me You,41,13,87,,,,
43,down,Kris Kristofferson,Me and Bobby McGee,42,13,93,,,,
44,up,James Morrison,You Give Me Something (Eg Version),56,30,101,,,,
45,up,Shania Twain,You're Still the One,46,14,99,,,,
46,down,Kenny Rogers,Lady,44,33,68,,,,
47,down,テイラー・スウィフト,22,43,31,101,,,,
48,-,Roan Ash,Little Things,-,6,91,,,,
49,-,Bill Abernathy,The World's Foremost Authority on Everything,-,49,1,,,,
50,-,Brooks & Dunn,Neon Moon,-,19,2,,,,
51,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),48,17,88,,,,
52,down,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),50,36,101,,,,
53,-,Uncle Kracker,Follow Me,-,14,85,,,,
54,up,Keith Urban,Blue Ain't Your Color,63,18,86,,,,
55,up,Darius Rucker,Wagon Wheel,62,34,93,,,,
56,down,Dobie Gray,Drift Away,47,18,90,,,,
57,down,Tim McGraw,Humble and Kind,55,5,101,,,,
58,down,Dobie Gray,Loving Arms,49,20,89,,,,
59,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),60,43,99,,,,
60,down,Cam,Diane,59,14,92,,,,
61,down,Billy Ray Cyrus,Achy Breaky Heart,57,16,101,,,,
62,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),58,47,54,,,,
63,down,Juanita du Plessis,Mengelmoeskardoes,51,16,53,,,,
64,down,Steve Hofmeyr,The Gambler,61,35,59,,,,
65,down,Rascal Flatts,Bless the Broken Road,64,19,85,,,,
66,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],65,20,83,,,,
67,up,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),67,48,99,,,,
68,down,Steve Hofmeyr,Die Stem,66,58,56,,,,
69,up,ハンター・ヘイズ,Wanted,75,27,93,,,,
70,down,Faith Hill,This Kiss,54,18,97,,,,
71,down,Don Williams,You're My Best Friend,68,44,52,,,,
72,down,Shania Twain,From This Moment On (Pop On-Tour Version),69,46,93,,,,
73,-,Alex Key,The Fool That I Am,-,73,1,,,,
74,-,Nashville Cast,Willing Heart (feat. Lennon & Maisy),-,74,1,,,,
75,-,Sarantos,Every Songwriter Needs to Spend Some Nights Here in Nashville,-,75,1,,,,
76,-,Midland,Two To Two Step,-,76,1,,,,
77,up,Blanco Brown,The Git Up,94,3,92,47,2019-10-27,47,2019-10-27
78,-,Canaan Smith,Like You That Way,-,78,1,,,,
79,-,Black Hills Country Band,Darlin',-,79,1,,,,
80,-,Ronnie Milsap,Busiest Memory in Town,-,80,1,,,,
81,-,Black Hills Country Band,Heartaches By The Number,-,81,1,,,,
82,-,Sally Vaughn,A Simple Goodbye,-,82,1,,,,
83,-,Canaan Smith,We Got Us,-,83,1,,,,
84,up,Don Williams,Some Broken Hearts Never Mend,87,52,51,,,,
85,-,Canaan Smith,Life Ain't Fair,-,85,1,,,,
86,down,Don Williams,Amanda,83,55,53,,,,
87,-,Canaan Smith,Highway Blues,-,87,1,,,,
88,-,Canaan Smith,Like I Ain't Missin' You,-,88,1,,,,
89,-,Canaan Smith,Cabin In the Woods,-,57,2,,,,
90,-,Canaan Smith,High Country,-,90,1,,,,
91,-,Canaan Smith,Colder Than You,-,91,1,,,,
92,up,Alan Jackson,The Older I Get,95,4,74,,,,
93,-,Canaan Smith,Grounded,-,93,1,,,,
94,down,Sam Hunt,Break Up in a Small Town,92,50,89,,,,
95,-,B.J. Thomas,Raindrops Keep Fallin' On My Head,-,95,1,,,,
96,-,Dusty Drake,Heaven Can't Be Found,-,96,1,,,,
97,-,Casey Donahew Band,Let Me Love You,-,97,1,,,,
98,down,Taylor Swift,Mean,84,52,94,,,,
99,down,Keith Urban,One Too Many,90,1,52,,,,
100,down,Keith Urban,You'll Think of Me,93,57,86,,,,
