Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,204,,,,
2,up,Ray Dylan,Jessica,3,1,160,,,,
3,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),5,1,202,65,2019-12-15,21,2019-12-22
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,192,88,2020-03-22,66,2020-03-29
5,up,Kenny Rogers,The Gambler,8,1,210,100,2020-03-22,100,2020-03-22
6,up,Juanita du Plessis,Ons Koning Kom,9,5,151,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,214,7,2019-10-06,7,2019-10-06
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",10,1,202,21,2019-10-06,9,2019-10-13
9,down,Johnny Cash,Ring of Fire,2,2,203,,,,
10,up,Theuns Jordaan,The Gambler,12,8,182,,,,
11,up,Lady Antebellum,I Run to You,13,9,201,,,,
12,up,Ray Dylan,Jessica,14,10,163,,,,
13,up,Kris Kristofferson,Me and Bobby McGee,15,13,196,,,,
14,up,Cam,Diane,30,14,183,,,,
15,down,Lonestar,Amazed,6,4,194,,,,
16,up,Juanita du Plessis,Mengelmoeskardoes,20,16,158,,,,
17,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),19,17,199,,,,
18,up,Keith Urban,Blue Ain't Your Color,21,18,182,,,,
19,up,Kip Moore,She's Mine,25,1,63,,,,
20,up,Tim McGraw,Live Like You Were Dying,26,20,179,,,,
21,up,Exile,Kiss You All Over,27,21,133,,,,
22,up,Kris Kristofferson,Help Me Make It Through the Night,23,22,132,,,,
23,up,Hugo,Deur Die Straights,28,23,151,,,,
24,up,Lady Antebellum,Need You Now,24,1,208,,,,
25,up,Faith Hill,Breathe,29,25,122,,,,
26,down,Ray Dylan,Seblief,11,7,155,,,,
27,up,Marc Cohn,Walking In Memphis,31,6,197,,,,
28,up,Juanita du Plessis,Bring Jou Hart (duet saam met Theuns Jordaan) [feat. Theuns Jordaan],36,28,41,,,,
29,up,LeAnn Rimes,How Do I Live,38,29,36,,,,
30,up,Dobie Gray,Loving Arms,44,20,193,,,,
31,up,Heartland,I Loved Her First,39,12,188,,,,
32,down,Roan Ash,Little Things,17,6,195,,,,
33,down,Faith Hill,This Kiss,18,18,201,,,,
34,down,Chris Stapleton,Tennessee Whiskey,22,3,211,,,,
35,-,Cooper Alan,Never Not Remember You,-,8,4,,,,
36,-,Presley & Taylor,He's Like Tennessee,-,36,1,,,,
37,-,Alexandra Kay,Everleave,-,36,1,,,,
38,-,Oliver Anthony Music,Rich Men North of Richmond,-,1,9,,,,
39,-,Pieter Rischmuller,Oh Yeah!,-,39,1,,,,
40,-,Morgan Wallen,Last Night,-,4,17,,,,
41,down,Juanita du Plessis,Tussen Woorde,40,12,158,,,,
42,down,Alan Jackson,The Older I Get,34,4,148,,,,
43,up,Keith Urban,One Too Many,51,1,118,,,,
44,down,The Bellamy Brothers,Let Your Love Flow,33,27,93,,,,
45,-,Johnny Cash,A Boy Named Sue (Live),-,45,17,,,,
46,-,Jordan Gray,You I Knew,-,46,1,,,,
47,-,Jesse Cofty,You,-,47,1,,,,
48,-,Willie Nelson,Ain't It Funny How Time Slips Away (Live at the Philharmonic),-,48,1,,,,
49,-,Kidd G,Beautiful Thing,-,49,1,,,,
50,-,Leslie Tom,Tequila After Midnight (feat. Larry Nix),-,50,1,,,,
51,-,MacKenzie Porter,Bet You Break My Heart,-,51,1,,,,
52,-,Larry Nix,My Past Is Present,-,52,1,,,,
53,-,Kip Moore,Heart's Desire,-,5,21,,,,
54,-,Madeline Merlo,Take a Broken Heart,-,54,1,,,,
55,down,Gene Rockwell,Heart,50,34,33,,,,
56,-,Max McNown,Love I Got Left,-,46,1,,,,
57,-,Erin Kinsey,different us 2.15.23,-,57,1,,,,
58,-,Alexa Goldie,Set in Stone,-,58,1,,,,
59,-,Florida Georgia Line,"God, Your Mama, And Me (feat. Backstreet Boys)",-,59,1,,,,
60,-,Conner Smith,Take It Slow,-,60,1,,,,
