Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kip Moore,She's Mine,2,1,27,,,,
2,down,Kip Moore,Damn Love,1,1,6,,,,
3,up,Dolly Parton,Jolene,3,1,168,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,178,7,2019-10-06,7,2019-10-06
5,up,Kip Moore,Heart's Desire,5,5,12,,,,
6,up,Lady Antebellum,Need You Now,6,1,178,,,,
7,up,Johnny Cash,Ring of Fire,7,2,170,,,,
8,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),8,1,171,65,2019-12-15,21,2019-12-22
9,up,Lonestar,Amazed,30,4,165,,,,
10,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,2,163,88,2020-03-22,66,2020-03-29
11,down,Juanita du Plessis,Ons Koning Kom,10,5,119,,,,
12,up,Kenny Rogers,The Gambler,62,1,176,100,2020-03-22,100,2020-03-22
13,down,Dan + Shay & Justin Bieber,"10,000 Hours",11,1,172,21,2019-10-06,9,2019-10-13
14,up,Kip Moore,Kinda Bar,25,14,2,,,,
15,down,Marc Cohn,Walking In Memphis,12,6,164,,,,
16,down,Ray Dylan,Seblief,14,7,122,,,,
17,down,Dixie Chicks,Not Ready to Make Nice,15,8,159,,,,
18,down,Kip Moore,Hey Old Lover,13,13,9,,,,
19,down,Lady Antebellum,I Run to You,16,9,165,,,,
20,down,Ray Dylan,Jessica,17,10,127,,,,
21,down,Heartland,I Loved Her First,19,12,152,,,,
22,up,Juanita du Plessis,Tussen Woorde,44,12,124,,,,
23,-,Kris Kristofferson,Me and Bobby McGee,-,13,162,,,,
24,up,Keith Urban,One Too Many,33,1,86,,,,
25,down,Blake Shelton,God Gave Me You,20,13,160,,,,
26,up,Cam,Diane,28,14,155,,,,
27,up,Faith Hill,This Kiss,35,18,167,,,,
28,down,Dobie Gray,Drift Away,22,18,164,,,,
29,down,Juanita du Plessis,Mengelmoeskardoes,23,16,125,,,,
30,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),21,17,165,,,,
31,down,Rascal Flatts,Bless the Broken Road,24,19,155,,,,
32,down,Dobie Gray,Loving Arms,31,20,161,,,,
33,down,Keith Urban,Blue Ain't Your Color,27,18,152,,,,
34,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],26,20,154,,,,
35,down,Tim McGraw,Live Like You Were Dying,29,20,144,,,,
36,down,Exile,Kiss You All Over,32,21,101,,,,
37,-,Uncle Kracker,Follow Me,-,14,154,,,,
38,down,Chris Stapleton,Tennessee Whiskey,18,3,177,,,,
39,-,Ray Dylan,Jessica,-,1,128,,,,
40,up,Kip Moore,Crazy One More Time,45,1,4,,,,
41,up,Blanco Brown,The Git Up,41,3,145,47,2019-10-27,47,2019-10-27
42,up,Kris Kristofferson,Help Me Make It Through the Night,63,22,98,,,,
43,down,Kip Moore,If I Was Your Lover,37,37,2,,,,
44,-,Luke Combs,Tattoo on a Sunburn,-,44,1,,,,
45,-,Texas Country Dancers,Honky Tonk Dancing Machine (144 Bpm),-,45,1,,,,
46,-,West,There Goes My Everything,-,46,1,,,,
47,-,Justin Serrao,Wild World,-,47,1,,,,
48,-,Kip Moore,Last Shot,-,48,3,,,,
49,down,Kip Moore,Somethin' 'Bout a Truck,38,38,2,,,,
50,-,Johnny Cash,Goodnight Irene,-,50,1,,,,
51,-,George Strait,The Love Bug,-,51,1,,,,
52,down,Hugo,Deur Die Straights,34,23,115,,,,
