Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,183,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,183,,,,
3,up,Johnny Cash,Ring of Fire,21,2,173,,,,
4,up,Ray Dylan,Jessica,4,1,133,,,,
5,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),5,1,176,65,2019-12-15,21,2019-12-22
6,up,Kenny Rogers,The Gambler,8,1,180,100,2020-03-22,100,2020-03-22
7,down,Lonestar,Amazed,6,4,169,,,,
8,up,Juanita du Plessis,Ons Koning Kom,10,5,124,,,,
9,up,Marc Cohn,Walking In Memphis,28,6,167,,,,
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",29,1,175,21,2019-10-06,9,2019-10-13
11,up,Dixie Chicks,Not Ready to Make Nice,11,8,164,,,,
12,down,Dolly Parton,Jolene,3,1,173,,,,
13,down,Lady Antebellum,I Run to You,12,9,170,,,,
14,down,Kris Kristofferson,Sunday Mornin' Comin' Down,13,10,157,,,,
15,down,Ray Dylan,Jessica,14,10,132,,,,
16,down,Heartland,I Loved Her First,15,12,157,,,,
17,-,Riley Roth,When God Made You My Mother,-,17,2,,,,
18,down,Kip Moore,Sometimes She Stays,7,7,2,,,,
19,down,Juanita du Plessis,Tussen Woorde,16,12,129,,,,
20,down,Uncle Kracker,Follow Me,17,14,159,,,,
21,down,Blake Shelton,God Gave Me You,19,13,165,,,,
22,down,Cam,Diane,18,14,158,,,,
23,down,Faith Hill,This Kiss,20,18,172,,,,
24,up,Juanita du Plessis,Mengelmoeskardoes,27,16,128,,,,
25,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),22,17,170,,,,
26,up,Dobie Gray,Drift Away,39,18,167,,,,
27,down,Kip Moore,She's Mine,9,1,32,,,,
28,down,Dobie Gray,Loving Arms,24,20,166,,,,
29,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],23,20,159,,,,
30,-,Roan Ash,Little Things,-,6,166,,,,
31,down,Chris Stapleton,Tennessee Whiskey,26,3,182,,,,
32,up,Keith Urban,Blue Ain't Your Color,41,18,155,,,,
33,down,Exile,Kiss You All Over,25,21,106,,,,
34,down,Kris Kristofferson,Help Me Make It Through the Night,30,22,103,,,,
35,down,Hugo,Deur Die Straights,31,23,120,,,,
36,down,Faith Hill,Breathe,32,25,93,,,,
37,up,Blanco Brown,The Git Up,67,3,150,47,2019-10-27,47,2019-10-27
38,up,Rascal Flatts,Bless the Broken Road,43,19,160,,,,
39,up,Keith Urban,One Too Many,66,1,91,,,,
40,-,Zack Teperman,Waves,-,40,1,,,,
41,-,Brantley Gilbert,Son Of The Dirty South (feat. Jelly Roll),-,41,1,,,,
42,-,Kip Moore,Damn Love,-,1,8,,,,
43,-,Jordan Harvey,Along For The Ride,-,43,1,,,,
44,-,Morgan Wallen,Last Night,-,4,6,,,,
45,-,Juanita du Plessis,Alles Wat ‘n Kind Wil Hê,-,45,1,,,,
46,down,Chris Stapleton,Whiskey and You,35,35,2,,,,
47,-,Kenny Rogers,Makes Me Wonder If I Ever Said Goodbye,-,47,1,,,,
48,up,Sturgill Simpson,Turtles All the Way Down,49,48,2,,,,
49,up,Zach Bryan,Tishomingo,54,49,3,,,,
50,up,The Panhandlers,West Texas in My Eye,58,50,2,,,,
51,up,Jeannie C. Riley,Harper Valley P.T.A. (Remastered 2022),62,51,2,,,,
52,up,マール・ハガード,The Farmer's Daughter,64,52,2,,,,
53,up,ヴィンス・ギル & PAUL FRANKLIN,High On a Hilltop,69,53,2,,,,
54,up,ヴィンス・ギル & PAUL FRANKLIN,I Threw Away the Rose,72,54,2,,,,
55,up,ヴィンス・ギル & PAUL FRANKLIN,But I Do,73,55,2,,,,
56,up,ヴィンス・ギル & PAUL FRANKLIN,Holding Things Together,74,56,2,,,,
57,up,Merle Haggard,Running Kind,75,57,2,,,,
58,-,Clint Eastwood,Searching for Someone to Love,-,58,1,,,,
59,-,Josh Turner,Your Man,-,5,175,,,,
