Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Rogers,The Gambler,1,1,78,100,2020-03-22,100,2020-03-22
2,up,Lady Antebellum,Need You Now,2,1,78,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,78,7,2019-10-06,7,2019-10-06
4,down,Steve Hofmeyr & Demi Lee Moore,Amanda,3,1,78,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,1,78,,,,
6,up,Johnny Cash,Ring of Fire,8,2,73,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,3,78,,,,
8,up,Dolly Parton,Jolene,51,1,68,,,,
9,up,Taylor Swift,You Belong With Me,10,4,78,,,,
10,up,Ray Dylan,Jessica,11,1,35,,,,
11,up,Little Big Town,Girl Crush,20,6,78,,,,
12,up,バンド・ペリー,If I Die Young (Pop Version),12,3,78,,,,
13,up,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],14,8,78,,,,
14,down,Johnny Cash,The Man Comes Around,13,6,78,,,,
15,up,Johnny Cash,Hurt,41,8,78,,,,
16,down,Demi Lee Moore,Neon Moon,6,1,64,,,,
17,down,Florida Georgia Line,Cruise,15,9,78,,,,
18,-,Demi Lee Moore & Monique Steyn,Diane,-,3,32,,,,
19,up,Ray Dylan,Seblief,21,7,30,,,,
20,up,Chris Stapleton,Tennessee Whiskey,39,3,78,,,,
21,up,Lonestar,Amazed,22,4,72,,,,
22,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),9,1,71,65,2019-12-15,21,2019-12-22
23,up,Theuns Jordaan,The Gambler,24,8,66,,,,
24,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,71,88,2020-03-22,66,2020-03-29
25,up,Dan + Shay & Justin Bieber,"10,000 Hours",29,1,78,21,2019-10-06,9,2019-10-13
26,up,Marc Cohn,Walking In Memphis,33,6,73,,,,
27,up,Lee Ann Womack,I Hope You Dance,35,17,78,,,,
28,up,Ray Dylan,Jessica,36,10,33,,,,
29,down,Keith Urban,Somebody Like You,16,2,78,,,,
30,up,Kris Kristofferson,Sunday Mornin' Comin' Down,37,10,63,,,,
31,up,Heartland,I Loved Her First,38,12,69,,,,
32,up,Steve Hofmeyr,Sit Die Ligte Aan,76,5,31,,,,
33,up,Juanita du Plessis,Tussen Woorde,40,12,32,,,,
34,down,Shania Twain,You're Still the One,32,6,78,,,,
35,up,Thomas Rhett,Die a Happy Man,45,29,78,,,,
36,down,Kenny Rogers,Coward of the County,17,11,44,,,,
37,up,James Morrison,You Give Me Something (Eg Version),54,30,78,,,,
38,down,Zac Brown Band,Chicken Fried,28,10,63,,,,
39,down,Josh Turner,Your Man,30,5,77,,,,
40,up,Tim McGraw,Humble and Kind,43,5,78,,,,
41,-,Glen Campbell,"The Impossible Dream (Live at Garden State Arts Center, 1969)",-,41,1,,,,
42,-,The Heartland Roots Band,This Is Who I Am,-,42,1,,,,
43,-,Jimbo Mathus & Andrew Bird,Three White Horses and a Golden Chain,-,43,1,,,,
44,-,Jordan Rust,They Don't Know About Us,-,44,1,,,,
45,-,Mason Ramsey,Twang,-,45,1,,,,
46,up,Kris Kristofferson,Me and Bobby McGee,46,13,74,,,,
47,down,Sam Hunt,Take Your Time,34,19,78,,,,
48,up,Uncle Kracker,Follow Me,64,14,64,,,,
49,down,テイラー・スウィフト,22,47,31,78,,,,
50,down,Kenny Rogers & Sheena Easton,We've Got Tonight,25,15,45,,,,
51,down,Kenny Rogers,Lucille,31,18,45,,,,
52,up,Cam,Diane,56,14,71,,,,
53,down,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),52,36,78,,,,
54,-,Roan Ash,Little Things,-,6,72,,,,
55,down,Faith Hill,This Kiss,53,18,75,,,,
56,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),55,47,31,,,,
57,up,Juanita du Plessis,Mengelmoeskardoes,59,16,34,,,,
58,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),57,43,76,,,,
59,down,Zac Brown Band,Toes,42,16,65,,,,
60,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),58,17,70,,,,
61,up,Darius Rucker,Wagon Wheel,63,34,73,,,,
62,-,Rascal Flatts,Bless the Broken Road,-,19,63,,,,
63,up,Carrie Underwood,Something in the Water,65,47,69,,,,
64,down,Keith Urban,Blue Ain't Your Color,60,18,68,,,,
65,up,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],80,20,62,,,,
66,up,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),68,48,76,,,,
67,up,Steve Hofmeyr,Die Stem,70,58,33,,,,
68,up,ハンター・ヘイズ,Wanted,71,27,73,,,,
69,-,Dobie Gray,Loving Arms,-,20,70,,,,
70,up,Taylor Swift,Mean,72,52,73,,,,
71,up,Sam Hunt,Break Up in a Small Town,73,50,70,,,,
72,up,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),74,53,66,,,,
73,up,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),75,54,64,,,,
74,down,Shania Twain,From This Moment On (Pop On-Tour Version),66,46,71,,,,
75,down,Steve Hofmeyr,The Gambler,67,35,36,,,,
76,down,Kenny Rogers,Lady,44,33,45,,,,
77,-,Glen Campbell,Amazing Grace (Live),-,77,1,,,,
78,-,Blake Shelton,Minimum Wage,-,78,1,,,,
79,down,Billy Ray Cyrus,Achy Breaky Heart,62,16,78,,,,
80,-,Lonestar,Let's Be Us Again,-,80,1,,,,
81,-,Loretta Lynn & Conway Twitty,As Soon as I Hang Up the Phone,-,81,1,,,,
82,up,Keith Urban,You'll Think of Me,86,57,68,,,,
83,down,Keith Urban,One Too Many,61,1,33,,,,
84,down,Faith Hill,Breathe,81,25,44,,,,
85,down,Alan Jackson,The Older I Get,27,4,53,,,,
86,up,Don Williams,Some Broken Hearts Never Mend,93,52,32,,,,
87,up,Brett Young,In Case You Didn't Know,94,9,70,,,,
88,up,Don Williams,Amanda,96,55,33,,,,
89,down,Tim McGraw,Live Like You Were Dying,77,20,58,,,,
90,down,Hugo,Deur Die Straights,78,23,56,,,,
91,down,Lady Antebellum,Goodbye Town,79,6,58,,,,
92,up,Don Williams,You're My Best Friend,97,44,32,,,,
93,down,Shania Twain,You're Still the One,49,14,78,,,,
94,-,Shania Twain,Man! I Feel Like a Woman!,-,46,54,,,,
95,up,"Artists Of Then, Now & Forever",Forever Country,95,60,43,,,,
96,down,Blake Shelton,God Gave Me You,50,13,68,,,,
97,-,Shania Twain,From This Moment On (feat. Bryan White),-,65,43,,,,
98,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,66,42,,,,
99,up,Juanita du Plessis,Bring Jou Hart (duet saam met Theuns Jordaan) [feat. Theuns Jordaan],99,28,13,,,,
100,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,71,29,,,,
