Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jason Aldean,Try That In A Small Town,-,1,2,,,,
2,up,Dolly Parton,Jolene,9,1,183,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,193,7,2019-10-06,7,2019-10-06
4,down,Johnny Cash,Ring of Fire,3,2,183,,,,
5,down,Ray Dylan,Jessica,4,1,142,,,,
6,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),5,1,186,65,2019-12-15,21,2019-12-22
7,down,Lonestar,Amazed,6,4,177,,,,
8,down,Juanita du Plessis,Ons Koning Kom,7,5,132,,,,
9,down,Marc Cohn,Walking In Memphis,8,6,177,,,,
10,up,Ray Dylan,Seblief,10,7,135,,,,
11,up,Chris Stapleton,Tennessee Whiskey,26,3,192,,,,
12,down,Dixie Chicks,Not Ready to Make Nice,11,8,174,,,,
13,down,Theuns Jordaan,The Gambler,12,8,166,,,,
14,up,Lady Antebellum,I Run to You,37,9,180,,,,
15,down,Kris Kristofferson,Sunday Mornin' Comin' Down,13,10,167,,,,
16,down,Ray Dylan,Jessica,14,10,142,,,,
17,down,Heartland,I Loved Her First,15,12,167,,,,
18,down,Juanita du Plessis,Tussen Woorde,16,12,138,,,,
19,down,Kris Kristofferson,Me and Bobby McGee,17,13,176,,,,
20,down,Blake Shelton,God Gave Me You,19,13,174,,,,
21,down,Uncle Kracker,Follow Me,18,14,168,,,,
22,down,Faith Hill,This Kiss,20,18,182,,,,
23,down,Cam,Diane,21,14,168,,,,
24,down,Juanita du Plessis,Mengelmoeskardoes,23,16,138,,,,
25,down,Dobie Gray,Loving Arms,24,20,175,,,,
26,up,Dobie Gray,Drift Away,54,18,176,,,,
27,down,Rascal Flatts,Bless the Broken Road,25,19,170,,,,
28,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],27,20,167,,,,
29,-,Kenny Rogers,The Gambler,-,1,189,100,2020-03-22,100,2020-03-22
30,down,Kip Moore,She's Mine,22,1,42,,,,
31,up,Keith Urban,Blue Ain't Your Color,55,18,165,,,,
32,down,Exile,Kiss You All Over,29,21,113,,,,
33,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,183,21,2019-10-06,9,2019-10-13
34,-,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),-,17,179,,,,
35,down,Tim McGraw,Live Like You Were Dying,28,20,158,,,,
36,down,Faith Hill,Breathe,32,25,103,,,,
37,down,Kris Kristofferson,Help Me Make It Through the Night,30,22,113,,,,
38,-,Cody Johnson,'Til You Can't,-,36,2,,,,
39,-,DJ Nomza The King,Anga Nilavi Amapiano (feat. Tebza De DJ),-,39,2,,,,
40,down,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),1,1,2,,,,
41,down,Hugo,Deur Die Straights,31,23,130,,,,
42,-,Aaron Goodvin,Country Dance,-,42,1,,,,
43,-,BOI WHAT,Just a Pineapple,-,43,1,,,,
44,-,Brandon Lay,Backroad Home,-,44,1,,,,
45,-,Canaan Cox,Anymore,-,45,1,,,,
46,-,Billy Ray Cyrus,"Ready, Set, Don't Go",-,46,1,,,,
47,-,Odumokayipheli,Isukile Majita,-,47,1,,,,
48,-,"Diplo, Jessie Murph & Polo G",Heartbroken,-,36,1,,,,
49,-,McBride,Can I Count On You,-,49,1,,,,
50,-,Shane Profitt,Still Picks Up,-,50,1,,,,
51,-,Chris Stapleton,White Horse,-,51,1,,,,
52,-,Gretchen Peters,Pretty Things,-,52,1,,,,
53,-,McBride & McBride And The Ride,Just One Night,-,53,1,,,,
54,-,Jade Eagleson,Neon Dreamin',-,54,1,,,,
55,-,Russell Dickerson,Steal My Summer,-,55,1,,,,
56,-,Ryan Bingham,Where My Wild Things Are,-,56,1,,,,
57,-,Russell Dickerson,Down on the Beach,-,57,1,,,,
58,-,Jason Blaine,The Road That Raised You Up,-,58,1,,,,
59,-,Old Dominion,How Good Is That,-,59,1,,,,
60,-,David Morris,Proud Of You,-,60,1,,,,
61,-,シエラ・ハル,"Easy Come, Easy Go",-,61,1,,,,
62,down,The Bellamy Brothers,Let Your Love Flow,33,27,75,,,,
