Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Hofmeyr & Demi Lee Moore,Amanda,3,1,84,,,,
2,down,Lady Antebellum,Need You Now,1,1,84,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,84,7,2019-10-06,7,2019-10-06
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,84,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,84,,,,
6,up,Johnny Cash,Ring of Fire,8,2,79,,,,
7,down,Keith Urban,Somebody Like You,5,2,84,,,,
8,up,Steve Hofmeyr,Sit Die Ligte Aan,10,5,35,,,,
9,up,Taylor Swift,You Belong With Me,11,4,84,,,,
10,down,Dolly Parton,Jolene,7,1,74,,,,
11,up,Little Big Town,Girl Crush,13,6,84,,,,
12,down,バンド・ペリー,If I Die Young (Pop Version),9,3,84,,,,
13,up,Johnny Cash,The Man Comes Around,19,6,84,,,,
14,up,Florida Georgia Line,Cruise,16,9,84,,,,
15,up,Demi Lee Moore & Monique Steyn,Diane,20,3,38,,,,
16,down,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],14,8,84,,,,
17,up,Kenny Rogers,Coward of the County,21,11,50,,,,
18,up,Dixie Chicks,Not Ready to Make Nice,46,8,72,,,,
19,down,Demi Lee Moore,Neon Moon,17,1,70,,,,
20,up,Ray Dylan,Seblief,22,7,36,,,,
21,up,Zac Brown Band,Chicken Fried,31,10,69,,,,
22,up,Lonestar,Amazed,24,4,78,,,,
23,up,Lady Antebellum,I Run to You,26,9,77,,,,
24,down,Johnny Cash,Hurt,23,8,84,,,,
25,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),15,1,77,65,2019-12-15,21,2019-12-22
26,down,Sam Hunt,Take Your Time,25,19,84,,,,
27,up,Kenny Rogers,The Gambler,66,1,83,100,2020-03-22,100,2020-03-22
28,up,Dan + Shay & Justin Bieber,"10,000 Hours",28,1,84,21,2019-10-06,9,2019-10-13
29,down,Theuns Jordaan,The Gambler,27,8,72,,,,
30,up,Juanita du Plessis,Ons Koning Kom,59,5,38,,,,
31,up,Marc Cohn,Walking In Memphis,63,6,78,,,,
32,up,Shania Twain,You're Still the One,47,6,84,,,,
33,down,Kenny Rogers,Lucille,30,18,51,,,,
34,-,Keith Urban,One Too Many,-,1,38,,,,
35,down,Lee Ann Womack,I Hope You Dance,32,17,84,,,,
36,up,Dolly Parton & Kenny Rogers,Islands In the Stream,68,2,77,88,2020-03-22,66,2020-03-29
37,down,Ray Dylan,Jessica,33,10,39,,,,
38,down,Josh Turner,Your Man,12,5,83,,,,
39,down,Kenny Rogers & Sheena Easton,We've Got Tonight,37,15,51,,,,
40,down,Kris Kristofferson,Sunday Mornin' Comin' Down,35,10,69,,,,
41,down,Chris Stapleton,Tennessee Whiskey,36,3,84,,,,
42,down,Zac Brown Band,Toes,40,16,71,,,,
43,down,Heartland,I Loved Her First,34,12,75,,,,
44,down,Juanita du Plessis,Tussen Woorde,39,12,38,,,,
45,down,Thomas Rhett,Die a Happy Man,41,29,84,,,,
46,down,Kris Kristofferson,Me and Bobby McGee,42,13,80,,,,
47,down,テイラー・スウィフト,22,43,31,84,,,,
48,-,Don Williams,You're My Best Friend,-,44,37,,,,
49,down,Steve Hofmeyr,The Gambler,45,35,42,,,,
50,down,Tim McGraw,Humble and Kind,38,5,84,,,,
51,down,James Morrison,You Give Me Something (Eg Version),48,30,84,,,,
52,-,Truck Stop,Hilly Billy Country Lilly,-,52,1,,,,
53,-,Drake White,It Feels Good,-,53,1,,,,
54,-,Midland,Runnin’ Wild,-,54,1,,,,
55,down,Uncle Kracker,Follow Me,49,14,70,,,,
56,up,Billy Ray Cyrus,Achy Breaky Heart,65,16,84,,,,
57,down,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),55,36,84,,,,
58,down,Cam,Diane,54,14,77,,,,
59,up,Faith Hill,This Kiss,72,18,80,,,,
60,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),58,43,82,,,,
61,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),56,47,37,,,,
62,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),73,17,75,,,,
63,up,Keith Urban,Blue Ain't Your Color,84,18,73,,,,
64,up,Nashville Cast,Ho Hey (feat. Lennon & Maisy),98,49,15,,,,
65,down,Kenny Rogers,Lady,57,33,51,,,,
66,down,Alan Jackson,The Older I Get,61,4,59,,,,
67,up,Juanita du Plessis,Mengelmoeskardoes,87,16,37,,,,
68,down,Rascal Flatts,Bless the Broken Road,60,19,69,,,,
69,down,Carrie Underwood,Something in the Water,64,47,75,,,,
70,up,Dobie Gray,Loving Arms,83,20,74,,,,
71,down,Dobie Gray,Drift Away,67,18,75,,,,
72,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],62,20,68,,,,
73,-,Don Williams,Some Broken Hearts Never Mend,-,52,37,,,,
74,down,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),69,48,82,,,,
75,down,Steve Hofmeyr,Die Stem,70,58,39,,,,
76,up,ハンター・ヘイズ,Wanted,77,27,78,,,,
77,up,Taylor Swift,Mean,78,52,78,,,,
78,up,Sam Hunt,Break Up in a Small Town,79,50,75,,,,
79,-,Don Williams,Amanda,-,55,38,,,,
80,-,Brett Young,In Case You Didn't Know,-,9,73,,,,
81,down,Tim McGraw,Live Like You Were Dying,80,20,63,,,,
82,up,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),91,53,71,,,,
83,up,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),92,54,69,,,,
84,up,Shania Twain,From This Moment On (Pop On-Tour Version),90,46,76,,,,
85,down,Keith Urban,You'll Think of Me,71,57,73,,,,
86,-,Kris Kristofferson,Help Me Make It Through the Night,-,22,46,,,,
87,-,Hugo,Deur Die Straights,-,23,57,,,,
88,-,Lady Antebellum,Goodbye Town,-,6,61,,,,
89,-,Chris Moreno,Somebody New,-,89,1,,,,
90,-,Reba McEntire,Somehow You Do (From The Motion Picture Four Good Days),-,51,1,,,,
91,-,David Kramer,Stoksielalleen,-,91,1,,,,
92,-,Jacinda Jones,First Cut Is the Deepest (Live),-,92,1,,,,
93,-,Scooter Lee,Time to Swing,-,93,1,,,,
94,-,Ronnie Dunn,Cost of Livin',-,94,1,,,,
95,down,Shania Twain,You're Still the One,74,14,83,,,,
96,-,Faith Hill,Breathe,-,25,47,,,,
97,up,Keith Urban,The Fighter (feat. Carrie Underwood),99,66,46,,,,
98,-,Exile,Kiss You All Over,-,21,52,,,,
99,-,The Bellamy Brothers,Let Your Love Flow,-,27,32,,,,
100,-,Shania Twain,Man! I Feel Like a Woman!,-,46,58,,,,
