Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antytila,Фортеця Бахмут,1,1,9,,,,
2,up,Rammstein,DEUTSCHLAND,3,1,167,,,,
3,down,Antytila,Фортеця Бахмут (Acoustic),2,1,6,,,,
4,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),16,1,47,,,,
5,up,AC/DC,Thunderstruck,20,1,168,70,2019-11-17,63,2019-12-08
6,down,Tom Odell,Another Love,4,1,92,,,,
7,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,5,2,59,,,,
8,down,Okean Elzy,Обійми,6,1,177,,,,
9,up,Survivor,Eye of the Tiger,26,3,160,,,,
10,up,LINKIN PARK,Numb,11,4,117,,,,
11,down,Тінь Сонця,Козаки,8,4,84,,,,
12,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],12,3,50,,,,
13,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,7,1,171,,,,
14,up,AC/DC,Highway to Hell,31,2,164,,,,
15,down,Okean Elzy,Місто весни (feat. Один в каное),13,3,72,,,,
16,down,Rammstein,RADIO,10,6,161,,,,
17,up,Пирятин,Artillery,33,3,54,,,,
18,up,Måneskin,I WANNA BE YOUR SLAVE,39,1,92,,,,
19,up,Led Zeppelin,Immigrant Song,19,11,162,,,,
20,down,Reamonn,Supergirl,15,10,150,,,,
21,down,Metallica,Nothing Else Matters,14,1,173,,,,
22,up,Тінь Сонця,Зродились ми великої години,46,22,21,,,,
23,down,Meri,Я з україни,18,5,55,,,,
24,down,Rammstein,AUSLÄNDER,17,9,142,,,,
25,down,SadSvit,Касета,9,2,48,,,,
26,up,Måneskin,ZITTI E BUONI,43,8,55,,,,
27,up,Bots,Sieben Tage lang,52,1,18,,,,
28,down,AC/DC,Back In Black,25,1,134,,,,
29,up,Гайдамаки & Тоня Матвієнко,Червона Калина,30,1,49,,,,
30,down,Fleetwood Mac,The Chain,29,21,36,,,,
31,down,Sektor Gaza,30 Years,23,18,134,,,,
32,-,Karta Svitu,Пес Патрон,-,9,21,,,,
33,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),24,22,150,,,,
34,down,Antytila,"Люди, як кораблі",27,23,158,,,,
35,down,AC/DC,Rock or Bust,28,25,159,,,,
36,up,Okean Elzy,На небі,36,1,177,,,,
37,up,Machete,Нежность,44,5,98,,,,
38,down,AC/DC,Hells Bells,32,21,60,,,,
39,up,LINKIN PARK,In the End,48,24,41,,,,
40,down,Lenny Kravitz,Low,35,27,76,,,,
41,down,Bi-2,Лайки,37,32,46,,,,
42,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",56,24,110,,,,
43,up,Rammstein,Sonne,64,11,93,,,,
44,down,AC/DC,Play Ball,40,36,69,,,,
45,up,Okean Elzy,#Без тебе мене нема,73,11,32,,,,
46,-,Druga Rika,Секрет,-,46,30,,,,
47,-,Van Halen,Can't Stop Lovin' You,-,47,1,,,,
48,-,the pillows,Ride on shooting star,-,48,1,,,,
49,-,Lenny Kravitz,Happy Birthday,-,26,16,,,,
50,-,The Beatles,Rain (2022 Stereo Mix),-,50,1,,,,
51,down,AC/DC,T.N.T.,45,32,34,,,,
52,up,System Of A Down,Lonely Day,55,37,23,,,,
53,-,The Beatles,For No One (2022 Mix),-,53,1,,,,
54,-,Kataklysm,Thy Serpent's Tongue,-,54,1,,,,
55,-,Drood,Fleetwood Mac - The Chain (Deluxe Version),-,55,1,,,,
56,-,Sike,Butterfly,-,56,1,,,,
57,down,Queen,We Are the Champions,41,16,171,,,,
58,up,Metallica,The Unforgiven,75,11,75,,,,
59,-,ZZ Top,Sleeping Bag,-,59,1,,,,
60,-,Motörhead,Cat Scratch Fever,-,60,1,,,,
61,-,SKAI,Тебе це може вбити,-,53,7,,,,
62,up,System Of A Down,Chop Suey!,67,30,26,,,,
63,-,System Of A Down,Toxicity,-,60,13,,,,
64,down,Vsivdoma,Відьма,22,22,9,,,,
65,up,LINKIN PARK,One More Light,90,64,2,,,,
66,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,77,5,164,,,,
67,up,Тінь Сонця,Запорізький марш,68,53,10,,,,
68,down,Metallica,Nothing Else Matters,63,2,80,,,,
69,down,Scorpions,Still Loving You,54,12,160,,,,
70,up,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,80,27,12,,,,
71,-,Lyapis Trubetskoy,Воїни світла,-,20,21,,,,
72,-,Metallica,The Unforgiven,-,6,108,,,,
73,-,Kipelov,Я Свободен,-,39,31,,,,
74,-,Splean,Романс,-,54,21,,,,
75,-,Guns N' Roses,November Rain,-,32,64,,,,
76,up,Rammstein,Mein Herz brennt,78,56,41,,,,
77,-,7B,Молодые ветра,-,65,2,,,,
78,-,Scorpions,We Built This House,-,78,1,,,,
79,-,BLVCK ANGLER,Skverna (Extended),-,76,2,,,,
80,down,Тарас Чубай & Плач Єремії,Вона,21,20,29,,,,
81,-,Evanescence,Bring Me To Life,-,24,149,,,,
82,down,Eye of the Tiger,Eye of the Tiger (Single),50,30,15,,,,
83,-,Тінь Сонця,Новий світанок (feat. Юрій Руф),-,83,1,,,,
84,-,Scorpions,Still Loving You (Live),-,73,2,,,,
85,-,AC/DC,Big Gun,-,85,1,,,,
86,down,Okean Elzy,Не твоя війна,51,1,176,,,,
