Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,1,1,164,,,,
2,up,SadSvit,Касета,18,2,35,,,,
3,up,Okean Elzy,Обійми,7,1,164,,,,
4,down,Metallica,Nothing Else Matters,2,2,68,,,,
5,down,Okean Elzy,Не твоя війна,3,1,164,,,,
6,down,Rammstein,DEUTSCHLAND,5,1,154,,,,
7,down,Okean Elzy,Стріляй,4,1,163,,,,
8,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),6,1,38,,,,
9,down,Leningrad,Экспонат,8,4,145,,,,
10,up,AC/DC,Thunderstruck,10,1,155,70,2019-11-17,63,2019-12-08
11,up,Grandma's Smuzi,Sonne,97,8,3,,,,
12,up,Scorpions,Maybe I Maybe You,13,9,137,,,,
13,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,32,1,158,,,,
14,up,Queen,Bohemian Rhapsody,15,8,163,,,,
15,down,Queen,The Show Must Go On,11,4,163,,,,
16,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,24,5,154,,,,
17,down,Tom Odell,Another Love,9,1,79,,,,
18,down,Survivor,Eye of the Tiger,16,3,147,,,,
19,down,Тінь Сонця,Козаки,12,4,71,,,,
20,down,Okean Elzy,Rendez-vous,17,8,163,,,,
21,down,Metallica,The Unforgiven,14,11,67,,,,
22,down,Okean Elzy,Без бою,20,12,163,,,,
23,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,19,2,46,,,,
24,down,Eagles,Hotel California,22,10,153,,,,
25,up,Leningrad,Москва,31,10,149,,,,
26,up,Led Zeppelin,Immigrant Song,40,11,150,,,,
27,down,Okean Elzy,Вставай,25,15,163,,,,
28,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,29,5,153,,,,
29,down,Okean Elzy,Відпусти,26,14,162,,,,
30,down,LINKIN PARK,Numb,23,4,104,,,,
31,down,Måneskin,I WANNA BE YOUR SLAVE,27,1,79,,,,
32,down,Leningrad,В Питере — пить,30,17,147,,,,
33,down,Sting,Shape of My Heart,28,12,7,,,,
34,up,Rammstein,Sonne,81,11,81,,,,
35,up,Пирятин,Artillery,38,3,41,,,,
36,down,Leningrad,Вояж,33,18,144,,,,
37,down,Scorpions,Wind of Change,34,20,163,,,,
38,up,Okean Elzy,Я так хочу...,43,18,163,,,,
39,down,Okean Elzy,Мить,35,34,7,,,,
40,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],21,3,37,,,,
41,down,Queen,We Are the Champions,37,16,163,,,,
42,down,БЕЗ ОБМЕЖЕНЬ,Листопад,36,16,157,,,,
43,down,Rammstein,RADIO,42,6,150,,,,
44,up,AC/DC,Highway to Hell,64,2,152,,,,
45,down,Okean Elzy,Не питай,39,21,163,,,,
46,down,Scorpions,Still Loving You,41,12,147,,,,
47,down,БЕЗ ОБМЕЖЕНЬ,Тону,45,27,119,,,,
48,up,The Rolling Stones,Anybody Seen My Baby?,67,25,156,,,,
49,down,Zemfira,Live in Your Head,44,17,157,,,,
50,up,Rammstein,Du hast,66,27,137,,,,
51,up,Evanescence,Bring Me To Life,61,24,143,,,,
52,up,Vopli Vidopliasova,Spring,89,52,39,,,,
53,up,Queen,Another One Bites the Dust,60,5,120,,,,
54,down,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),47,16,162,,,,
55,down,Leningrad,Road Song,49,28,121,,,,
56,up,Okean Elzy,Все буде добре,68,15,156,,,,
57,down,Pianoboy,Шампанські очі,51,32,46,,,,
58,down,Okean Elzy,Без тебе,46,22,158,,,,
59,down,Okean Elzy,Не йди,56,2,163,,,,
60,up,Karta Svitu,Пес Патрон,83,9,12,,,,
61,down,Sektor Gaza,30 Years,59,18,121,,,,
62,up,Okean Elzy,Майже весна,63,27,162,,,,
63,-,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,-,27,5,,,,
64,up,Queen,I Want To Break Free,69,26,154,,,,
65,down,Metallica,Enter Sandman,58,39,61,,,,
66,down,Leningrad,Ч.П.Х.,65,21,148,,,,
67,down,Queen,We Will Rock You,57,29,162,,,,
68,-,Emmure,Mdma,-,68,1,,,,
69,-,Clarke and the Himselfs,Toxic World,-,69,1,,,,
70,-,Supertramp,Child Of Vision,-,70,1,,,,
71,-,Bad Omens,The Grey,-,71,1,,,,
72,up,Lenny Kravitz,I Belong To You,80,38,50,,,,
73,-,Heilung,Alfadhirhaiti,-,73,1,,,,
74,-,Zoot Woman,Hope in the Mirror,-,74,1,,,,
75,-,The Anchor,(Re) Avow,-,75,1,,,,
76,-,Red Leather,Sins,-,76,1,,,,
77,up,AC/DC,Hells Bells,84,21,52,,,,
78,-,Kino,Пачка сигарет,-,27,49,,,,
79,down,Metallica,Nothing Else Matters,70,1,161,,,,
80,down,Okean Elzy,Вище неба,71,30,158,,,,
81,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),75,22,137,,,,
82,up,Antytila,"Люди, як кораблі",86,23,145,,,,
83,-,Rammstein,AUSLÄNDER,-,9,129,,,,
84,-,Kozak System,Різдво та Маланка,-,84,1,,,,
85,down,Kino,Звезда по имени Солнце,48,31,69,,,,
86,down,Kino,Группа крови,85,37,83,,,,
87,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,50,23,102,,,,
88,up,Kipelov,Я Свободен,91,39,30,,,,
89,-,Joe Cocker,You Can Leave Your Hat On,-,68,1,,,,
90,-,Okean Elzy,Місто весни (feat. Один в каное),-,3,61,,,,
91,down,AC/DC,Back In Black,76,1,121,,,,
92,-,Жадан і собаки,Мальви,-,22,5,,,,
93,-,БЕЗ ОБМЕЖЕНЬ,Зима,-,45,35,,,,
94,-,Тінь Сонця,Зродились ми великої години,-,22,17,,,,
95,-,Meri,"Я з, України",-,53,2,,,,
96,-,Tito & Tarantula,After Dark,-,37,34,,,,
97,down,Rammstein,Ich wil,95,58,30,,,,
98,-,БЕЗ ОБМЕЖЕНЬ,Най би вже весна,-,39,8,,,,
99,-,Slade,Ooh La La In L.A,-,48,26,,,,
100,down,Gorky Park,Moscow Calling,99,26,52,,,,
