Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,2,1,190,,,,
2,down,Bots,Sieben Tage lang,1,1,39,,,,
3,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),3,1,71,,,,
4,up,БЕЗ ОБМЕЖЕНЬ,ДИМ,18,1,10,,,,
5,down,Tom Odell,Another Love,4,1,115,,,,
6,down,AC/DC,Thunderstruck,5,1,193,70,2019-11-17,63,2019-12-08
7,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,6,2,84,,,,
8,down,Гайдамаки & Тоня Матвієнко,Червона Калина,7,1,72,,,,
9,up,Survivor,Eye of the Tiger,11,3,181,,,,
10,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],8,3,75,,,,
11,down,LINKIN PARK,Numb,9,4,138,,,,
12,up,Antytila,Фортеця Бахмут,12,1,34,,,,
13,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,15,1,196,,,,
14,down,Okean Elzy,Обійми,13,1,201,,,,
15,down,SadSvit,Касета,14,2,71,,,,
16,up,Тінь Сонця,Козаки,16,4,107,,,,
17,up,Led Zeppelin,Immigrant Song,24,11,184,,,,
18,down,Måneskin,I WANNA BE YOUR SLAVE,17,1,115,,,,
19,up,Okean Elzy,Місто весни (feat. Один в каное),22,3,96,,,,
20,up,Eagles,Hotel California,21,10,184,,,,
21,up,AC/DC,Back In Black,27,10,157,,,,
22,down,Heart of Gold,Was wollen wir trinken sieben Tage Lang,10,2,6,,,,
23,down,Scorpions,Still Loving You,20,12,183,,,,
24,down,Sting,Shape of My Heart,19,12,38,,,,
25,down,Rammstein,RADIO,23,6,181,,,,
26,up,Metallica,Nothing Else Matters,29,1,198,,,,
27,down,AC/DC,Highway to Hell,25,2,189,,,,
28,up,Rammstein,Sonne,40,11,116,,,,
29,up,Kozak System,Українське сонце,65,4,12,,,,
30,up,Sektor Gaza,30 Years,32,18,159,,,,
31,up,Meri,Я з україни,33,5,77,,,,
32,up,Måneskin,ZITTI E BUONI,43,8,78,,,,
33,up,LINKIN PARK,In the End,35,24,62,,,,
34,up,Тарас Чубай & Плач Єремії,Вона,54,20,48,,,,
35,down,Жадан і собаки,Мальви,26,22,30,,,,
36,down,Queen,The Show Must Go On,34,4,197,,,,
37,down,Machete,Нежность,31,5,121,,,,
38,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),37,22,174,,,,
39,up,Тінь Сонця,Меч Арея,53,15,54,,,,
40,up,Okean Elzy,Не твоя війна,57,1,194,,,,
41,down,Rammstein,AUSLÄNDER,28,9,165,,,,
42,down,Antytila,"Люди, як кораблі",39,23,183,,,,
43,down,AC/DC,Rock or Bust,41,25,182,,,,
44,down,Okean Elzy,На небі,36,1,202,,,,
45,down,AC/DC,Hells Bells,44,21,81,,,,
46,up,Queen,Bohemian Rhapsody,49,8,197,,,,
47,down,Evanescence,Bring Me To Life,30,24,162,,,,
48,up,Everybody Loves an Outlaw,I See Red,48,20,58,,,,
49,down,Fleetwood Mac,The Chain,38,21,57,,,,
50,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,24,134,,,,
51,down,Bi-2,Лайки,47,32,70,,,,
52,-,Aerosmith,Livin' On The Edge,-,52,1,,,,
53,-,Нежеголь,Call of Young Hearts,-,53,1,,,,
54,-,Agatha Christie,Серый траур,-,54,1,,,,
55,-,Dance Gavin Dance,The Ghost of Billy Royalton,-,55,1,,,,
56,-,Тінь Сонця,Зродились ми великої години,-,22,31,,,,
57,down,AC/DC,Play Ball,56,36,92,,,,
58,down,БЕЗ ОБМЕЖЕНЬ,Весь світ,55,10,12,,,,
59,up,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),77,10,50,,,,
60,-,Manfred Mann's Earth Band,Redemption Song (No Kwazulu),-,60,1,,,,
61,-,RYUJIN,Raijin & Fujin (feat. Matthew K. Heafy),-,61,1,,,,
62,-,Pantera,Drag the Waters,-,62,1,,,,
63,-,ACE COLLECTION,モノクロシティ,-,63,1,,,,
64,up,Nickelback,When We Stand Together,74,63,14,,,,
65,-,Kino,Группа крови,-,37,95,,,,
66,-,БЕЗ ОБМЕЖЕНЬ,Най би вже весна,-,39,20,,,,
67,-,SadSvit,Персонажі,-,57,3,,,,
68,-,Scorpions,Wind of Change,-,20,176,,,,
69,-,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,-,27,19,,,,
70,-,Queen,Don't Stop Me Now,-,45,40,,,,
71,down,Antytila,Фортеця Бахмут (Acoustic),42,1,31,,,,
72,-,Creedence Clearwater Revival,Fortunate Son,-,56,4,,,,
73,-,Skillet,Hero,-,52,9,,,,
74,-,Rammstein,Ich will,-,50,4,,,,
75,-,Rammstein,Mein Herz brennt,-,56,47,,,,
76,-,Rammstein,Mutter,-,56,9,,,,
77,-,The Rolling Stones,Anybody Seen My Baby?,-,25,164,,,,
78,-,Rammstein,Sonne,-,30,36,,,,
79,-,Kino,Кончится лето,-,68,3,,,,
