Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,176,,,,
2,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),3,1,56,,,,
3,down,Antytila,Фортеця Бахмут,2,1,18,,,,
4,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,10,1,180,,,,
5,up,AC/DC,Thunderstruck,5,1,177,70,2019-11-17,63,2019-12-08
6,up,Гайдамаки & Тоня Матвієнко,Червона Калина,23,1,56,,,,
7,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,4,2,68,,,,
8,down,Tom Odell,Another Love,7,1,101,,,,
9,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],9,3,59,,,,
10,down,Okean Elzy,Обійми,6,1,186,,,,
11,down,Тінь Сонця,Козаки,8,4,93,,,,
12,up,AC/DC,Highway to Hell,18,2,173,,,,
13,up,Måneskin,I WANNA BE YOUR SLAVE,13,1,99,,,,
14,down,Okean Elzy,Місто весни (feat. Один в каное),11,3,81,,,,
15,up,LINKIN PARK,Numb,33,4,124,,,,
16,down,Rammstein,RADIO,14,6,168,,,,
17,up,Пирятин,Artillery,17,3,63,,,,
18,up,Sektor Gaza,30 Years,20,18,143,,,,
19,down,Led Zeppelin,Immigrant Song,12,11,170,,,,
20,up,SadSvit,Касета,26,2,57,,,,
21,up,Rammstein,AUSLÄNDER,24,9,151,,,,
22,down,Meri,Я з україни,19,5,64,,,,
23,down,Metallica,Nothing Else Matters,15,1,182,,,,
24,down,Scorpions,Still Loving You,22,12,169,,,,
25,up,AC/DC,Back In Black,47,10,141,,,,
26,down,Machete,Нежность,21,5,107,,,,
27,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),29,22,159,,,,
28,up,Antytila,"Люди, як кораблі",35,23,167,,,,
29,up,AC/DC,Rock or Bust,32,25,167,,,,
30,down,Queen,The Show Must Go On,27,4,182,,,,
31,down,Antytila,Фортеця Бахмут (Acoustic),25,1,15,,,,
32,-,Stray Kids,Mixtape : Time Out,-,32,1,,,,
33,down,Black Sabbath,Paranoid,31,1,26,,,,
34,up,Måneskin,ZITTI E BUONI,36,8,64,,,,
35,up,AC/DC,Hells Bells,38,21,67,,,,
36,down,Fleetwood Mac,The Chain,34,21,45,,,,
37,down,Тінь Сонця,Меч Арея,28,15,40,,,,
38,up,Okean Elzy,На небі,39,1,186,,,,
39,up,Lenny Kravitz,Low,41,27,85,,,,
40,up,Bi-2,Лайки,42,32,55,,,,
41,up,Metallica,Nothing Else Matters,52,2,86,,,,
42,up,AC/DC,Play Ball,58,36,76,,,,
43,up,Тарас Чубай & Плач Єремії,Вона,54,20,34,,,,
44,down,Queen,Bohemian Rhapsody,43,8,183,,,,
45,up,Everybody Loves an Outlaw,I See Red,50,20,44,,,,
46,up,LINKIN PARK,In the End,65,24,50,,,,
47,-,Smetana Band,Хвилина мовчання,-,47,1,,,,
48,-,Avantasia,Dying for an Angel,-,48,1,,,,
49,-,Queen,We Are the Champions,-,16,177,,,,
50,down,Okean Elzy,Не твоя війна,16,1,182,,,,
51,-,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,-,27,14,,,,
52,up,Led Zeppelin,Stairway to Heaven,66,32,28,,,,
53,down,Metallica,The Unforgiven,30,6,114,,,,
54,-,Тінь Сонця,Зродились ми великої години,-,22,27,,,,
55,down,Kipelov,Я Свободен,53,39,35,,,,
56,-,Cradle of Filth,She Is A Fire,-,56,1,,,,
57,-,The Plot In You,Fall Again,-,57,1,,,,
58,down,Bots,Sieben Tage lang,37,1,26,,,,
59,-,Kino,Группа крови,-,37,90,,,,
60,-,Creedence Clearwater Revival,Fortunate Son,-,30,27,,,,
61,up,Korol I Shut,Кукла колдуна,69,61,14,,,,
62,up,Rammstein,Zeit,62,28,26,,,,
63,up,Kansas,Carry On Wayward Son,74,57,10,,,,
64,-,Rammstein,Du hast,-,52,3,,,,
65,up,Жадан і собаки,Мальви,76,22,17,,,,
66,-,Leningrad,Москва,-,10,157,,,,
67,-,System Of A Down,Aerials,-,22,15,,,,
68,-,Rammstein,Angst,-,68,2,,,,
69,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",61,24,119,,,,
70,-,Grandma's Smuzi,Sonne,-,8,21,,,,
71,-,Крихітка,Без імені,-,71,1,,,,
72,-,Drood,Fleetwood Mac - The Chain (Deluxe Version),-,55,4,,,,
73,-,Nickelback,How You Remind Me,-,63,5,,,,
74,-,Sakis Rouvas,Na M' Agapas,-,74,1,,,,
75,-,Rammstein,Mein Herz brennt,-,57,42,,,,
76,down,Rammstein,Sonne,60,11,101,,,,
77,-,Rammstein,Zick Zack,-,39,7,,,,
78,down,Kiss,I Was Made for Lovin' You,68,47,62,,,,
79,-,Rammstein,Mutter,-,56,8,,,,
80,-,Тінь Сонця,Запорізький марш,-,53,12,,,,
