Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lindemann,Knebel,-,1,0,,,,
2,up,Okean Elzy,Стріляй,21,1,0,,,,
3,up,Metallica,Nothing Else Matters,5,1,0,,,,
4,down,Okean Elzy,Не твоя війна,1,1,0,,,,
5,down,Rammstein,DEUTSCHLAND,3,1,0,,,,
6,up,Antytila,TDME,6,6,0,,,,
7,up,Okean Elzy,Не йди,8,2,0,,,,
8,up,Metallica,The Unforgiven,28,6,0,,,,
9,down,Machete,Нежность,7,5,0,,,,
10,up,Okean Elzy,Rendez-vous,13,8,0,,,,
11,up,Queen,The Show Must Go On,15,4,0,,,,
12,-,Fire From the Gods,Trust,-,12,0,,,,
13,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,11,1,0,,,,
14,up,AC/DC,Thunderstruck,19,1,0,70,2019-11-17,63,2019-12-08
15,up,Okean Elzy,Без бою,16,12,0,,,,
16,-,The Glorious Sons,S.O.S. (Sawed Off Shotgun) [Live at Longboat Hall],-,16,0,,,,
17,up,Okean Elzy,Відпусти,20,14,0,,,,
18,up,Okean Elzy,Вставай,22,15,0,,,,
19,up,Queen,Bohemian Rhapsody,24,8,0,,,,
20,-,Led Zeppelin,Friends (Bombay Orchestra),-,20,0,,,,
21,up,Rammstein,RADIO,25,6,0,,,,
22,down,Survivor,Eye of the Tiger,17,3,0,,,,
23,up,Guns N' Roses,Knockin' On Heaven's Door,44,23,0,,,,
24,up,Guns N' Roses,Don't Cry (Original),31,23,0,,,,
25,down,Okean Elzy,На небі,4,1,0,,,,
26,up,Okean Elzy,Я так хочу...,29,18,0,,,,
27,down,Okean Elzy,Обійми,14,1,0,,,,
28,up,Okean Elzy,Не питай,32,21,0,,,,
29,down,Leningrad,Экспонат,10,4,0,,,,
30,up,Okean Elzy,Без тебе,35,22,0,,,,
31,down,Sergey Babkin,Де би я,2,2,0,,,,
32,up,Reamonn,Supergirl,71,10,0,,,,
33,up,Zemfira,London,52,32,0,,,,
34,up,Okean Elzy,Зелені очі,80,34,0,,,,
35,up,Scorpions,Still Loving You,36,12,0,,,,
36,up,БЕЗ ОБМЕЖЕНЬ,Листопад,49,16,0,,,,
37,down,Rammstein,AUSLÄNDER,9,9,0,,,,
38,up,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),40,16,0,,,,
39,up,Kipelov,Я Свободен,59,39,0,,,,
40,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,43,5,0,,,,
41,up,Okean Elzy,Майже весна,45,27,0,,,,
42,up,Metallica,Master of Puppets,56,42,0,,,,
43,up,Scorpions,Wind of Change,47,20,0,,,,
44,-,Queen,Under Pressure (feat. David Bowie),-,44,0,,,,
45,up,Okean Elzy,Вище неба,48,30,0,,,,
46,up,Okean Elzy,Незалежність,50,32,0,,,,
47,down,Scorpions,Maybe I Maybe You,12,9,0,,,,
48,up,Metallica,Enter Sandman,55,25,0,,,,
49,-,Eagles,Hotel California,-,10,0,,,,
50,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,18,5,0,,,,
51,down,Guns N' Roses,November Rain,38,32,0,,,,
52,down,Queen,We Are the Champions,34,16,0,,,,
53,down,Queen,We Will Rock You,51,29,0,,,,
54,down,Rammstein,Du hast,37,27,0,,,,
55,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),67,22,0,,,,
56,down,MÉLOVIN,Want You to Stay,23,23,0,,,,
57,down,Okean Elzy,Холодно,54,35,0,,,,
58,down,Antytila,"Люди, як кораблі",57,23,0,,,,
59,down,Okean Elzy,Все буде добре,58,15,0,,,,
60,-,Leningrad,В Питере — пить,-,17,0,,,,
61,up,Okean Elzy,Стіна,63,52,0,,,,
62,down,The Rolling Stones,Anybody Seen My Baby?,46,25,0,,,,
63,up,The Uchpochmack,Someday,64,55,0,,,,
64,down,MÉLOVIN,Your Entertainment,42,42,0,,,,
65,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,66,23,0,,,,
66,up,Sting,Desert Rose,78,36,0,,,,
67,down,AC/DC,Highway to Hell,62,2,0,,,,
68,up,Leningrad,Кабриолет,72,28,0,,,,
69,down,Led Zeppelin,Immigrant Song,26,11,0,,,,
70,up,AC/DC,Play Ball,81,36,0,,,,
71,up,Queen,I Want To Break Free,85,26,0,,,,
72,down,Zemfira,Live in Your Head,33,17,0,,,,
73,-,Leningrad,Вояж,-,18,0,,,,
74,up,Evanescence,Bring Me To Life,100,24,0,,,,
75,up,Okean Elzy,На лінії вогню,94,48,0,,,,
76,down,Zemfira,Do You Want To?,27,19,0,,,,
77,down,AC/DC,Rock or Bust,41,25,0,,,,
78,-,AC/DC,Back In Black,-,1,0,,,,
79,up,Leningrad,Road Song,88,28,0,,,,
80,-,Led Zeppelin,Stairway to Heaven,-,32,0,,,,
81,down,Aerosmith,I Don't Want to Miss a Thing,77,29,0,,,,
82,-,Leningrad,Ч.П.Х.,-,21,0,,,,
83,-,The Pretty Reckless,Make Me Wanna Die,-,83,0,,,,
84,down,Okean Elzy,"Друг, Ч. 2",61,32,0,,,,
85,down,Hollywood Undead,Already Dead,69,69,0,,,,
86,-,Rammstein,Mutter,-,56,0,,,,
87,-,Queen,Don't Stop Me Now,-,45,0,,,,
88,-,Guns N' Roses,Since I Don't Have You,-,88,0,,,,
89,up,БЕЗ ОБМЕЖЕНЬ,Тону,95,27,0,,,,
90,down,AC/DC,Hells Bells,53,21,0,,,,
91,up,Leningrad,ЗОЖ,98,37,0,,,,
92,-,Metallica,The Unforgiven II,-,53,0,,,,
93,-,DDT,Родина,-,93,0,,,,
94,-,Zemfira,F. M. M. L.,-,26,0,,,,
95,-,Bi-2,Её глаза,-,52,0,,,,
96,-,Foreigner,Cold As Ice,-,96,0,,,,
97,-,Disturbed,Prayer,-,97,0,,,,
98,-,Michael Andrews,Mad World (feat. Gary Jules),-,59,0,,,,
99,-,The Rolling Stones,Paint It Black,-,52,0,,,,
100,-,Scorpions,Send Me an Angel,-,21,0,,,,
