Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,1,1,152,,,,
2,up,Okean Elzy,Не твоя війна,2,1,152,,,,
3,up,Okean Elzy,Обійми,4,1,152,,,,
4,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,3,1,146,,,,
5,up,Rammstein,DEUTSCHLAND,6,1,144,,,,
6,up,Okean Elzy,Стріляй,7,1,151,,,,
7,down,Metallica,Nothing Else Matters,5,2,56,,,,
8,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),8,1,26,,,,
9,up,Leningrad,Экспонат,9,4,133,,,,
10,up,Tom Odell,Another Love,13,1,67,,,,
11,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,11,5,142,,,,
12,down,AC/DC,Thunderstruck,10,1,144,70,2019-11-17,63,2019-12-08
13,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,16,2,34,,,,
14,down,Гайдамаки & Тоня Матвієнко,Червона Калина,12,1,32,,,,
15,up,Scorpions,Maybe I Maybe You,15,9,125,,,,
16,up,Leningrad,Москва,19,10,137,,,,
17,up,Survivor,Eye of the Tiger,18,3,135,,,,
18,up,Okean Elzy,Rendez-vous,20,8,151,,,,
19,up,Okean Elzy,Без бою,32,12,151,,,,
20,up,Тінь Сонця,Козаки,37,4,59,,,,
21,up,Eagles,Hotel California,23,10,141,,,,
22,down,Metallica,The Unforgiven,14,11,55,,,,
23,up,Led Zeppelin,Immigrant Song,40,11,139,,,,
24,down,Queen,The Show Must Go On,17,4,151,,,,
25,up,LINKIN PARK,Numb,28,4,92,,,,
26,up,Lyapis Trubetskoy,Воїни світла,93,20,9,,,,
27,up,Everybody Loves an Outlaw,I See Red,88,20,25,,,,
28,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,25,5,141,,,,
29,down,Okean Elzy,Відпусти,24,14,150,,,,
30,down,SadSvit,Касета,21,2,23,,,,
31,up,AC/DC,Highway to Hell,42,2,141,,,,
32,down,Reamonn,Supergirl,22,10,131,,,,
33,down,Leningrad,В Питере — пить,26,17,135,,,,
34,up,БЕЗ ОБМЕЖЕНЬ,Тону,55,27,107,,,,
35,down,Leningrad,Вояж,34,18,132,,,,
36,down,Scorpions,Wind of Change,29,20,151,,,,
37,down,БЕЗ ОБМЕЖЕНЬ,Листопад,27,16,145,,,,
38,down,Okean Elzy,Вставай,33,15,151,,,,
39,down,Пирятин,Artillery,36,3,31,,,,
40,down,Måneskin,I WANNA BE YOUR SLAVE,39,1,67,,,,
41,up,Okean Elzy,Не питай,53,21,151,,,,
42,down,Rammstein,RADIO,31,6,138,,,,
43,up,Okean Elzy,Без тебе,54,22,148,,,,
44,down,Scorpions,Still Loving You,38,12,138,,,,
45,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],35,3,25,,,,
46,down,Zemfira,Live in Your Head,45,17,145,,,,
47,up,Gorky Park,Moscow Calling,69,26,42,,,,
48,down,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),46,16,150,,,,
49,up,Antytila,"Люди, як кораблі",49,23,135,,,,
50,-,Okean Elzy,На лінії вогню,-,48,36,,,,
51,down,Leningrad,Road Song,50,28,111,,,,
52,down,Pianoboy,Шампанські очі,51,32,36,,,,
53,-,The Beatles,For No One,-,53,1,,,,
54,-,布袋寅泰,IMMIGRANT SONG (2016 Remastered),-,54,1,,,,
55,down,Queen,Bohemian Rhapsody,30,8,151,,,,
56,down,Okean Elzy,Не йди,41,2,151,,,,
57,up,Scorpions,Send Me an Angel,70,21,61,,,,
58,down,Okean Elzy,Місто весни (feat. Один в каное),47,3,50,,,,
59,-,Eye of the Tiger,Eye of the Tiger (Single),-,30,12,,,,
60,down,Okean Elzy,Я так хочу...,44,18,151,,,,
61,down,Sektor Gaza,30 Years,56,18,112,,,,
62,down,Rammstein,Du hast,59,27,126,,,,
63,down,Metallica,Enter Sandman,57,39,49,,,,
64,down,Queen,We Are the Champions,43,16,151,,,,
65,down,Rammstein,Sonne,62,11,70,,,,
66,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,64,23,91,,,,
67,down,Okean Elzy,Майже весна,61,27,150,,,,
68,down,Leningrad,Ч.П.Х.,60,21,136,,,,
69,-,Epolets & хейтспіч,Палай!,-,69,1,,,,
70,-,Fifth Dawn,Return,-,70,1,,,,
71,-,Chris Isaak,Wicked Game,-,9,36,,,,
72,-,Måneskin,THE LONELIEST,-,12,1,,,,
73,-,Motive Black,Fight Alone,-,73,1,,,,
74,-,Dead By April,Me,-,74,1,,,,
75,-,Гражданин Топинамбур,Бути сильною,-,75,1,,,,
76,down,Queen,Another One Bites the Dust,72,5,109,,,,
77,down,Queen,We Will Rock You,75,29,150,,,,
78,up,Тарас Чубай & Плач Єремії,Вона,84,20,18,,,,
79,down,The Rolling Stones,Anybody Seen My Baby?,48,25,144,,,,
80,-,БЕЗ ОБМЕЖЕНЬ,Моя країна,-,45,31,,,,
81,-,Okean Elzy,#Без тебе мене нема,-,11,24,,,,
82,-,Kino,Группа крови,-,37,75,,,,
83,-,Bi-2,Лайки,-,32,37,,,,
84,-,БЕЗ ОБМЕЖЕНЬ,Кохана,-,68,17,,,,
85,-,Blondie,Heart of Glass,-,51,2,,,,
86,up,Kino,Звезда по имени Солнце,89,31,64,,,,
87,down,Meri,Я з україни,85,5,32,,,,
88,-,LINKIN PARK,In the End,-,24,29,,,,
89,down,Queen,I Want To Break Free,73,26,145,,,,
90,down,Evanescence,Bring Me To Life,58,24,131,,,,
91,-,Rammstein,Sonne,-,30,11,,,,
92,down,Bots,Sieben Tage lang,76,1,6,,,,
93,-,Joe Cocker,My Father's Son,-,38,35,,,,
94,-,Rammstein,Ich wil,-,58,26,,,,
95,-,Slade,Ooh La La In L.A,-,48,24,,,,
96,-,Aerosmith,Dream On,-,36,10,,,,
97,down,Okean Elzy,Вище неба,63,30,148,,,,
98,-,Kiss,I Was Made for Lovin' You,-,40,49,,,,
99,down,Metallica,Nothing Else Matters,66,1,151,,,,
100,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),67,22,127,,,,
