Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,6,,,,
2,up,Okean Elzy,На небі,2,1,90,,,,
3,up,Okean Elzy,Не твоя війна,4,1,90,,,,
4,up,Metallica,Nothing Else Matters,11,1,90,,,,
5,up,Okean Elzy,Обійми,5,1,90,,,,
6,up,Rammstein,DEUTSCHLAND,6,1,84,,,,
7,down,Okean Elzy,Стріляй,3,1,90,,,,
8,up,Leningrad,Экспонат,8,4,73,,,,
9,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,9,1,84,,,,
10,up,Antytila,TDME,10,6,73,,,,
11,up,Queen,The Show Must Go On,17,4,90,,,,
12,up,AC/DC,Thunderstruck,13,1,86,70,2019-11-17,63,2019-12-08
13,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,20,5,81,,,,
14,up,Metallica,The Unforgiven,14,6,90,,,,
15,down,Måneskin,I WANNA BE YOUR SLAVE,7,1,10,,,,
16,up,Okean Elzy,Rendez-vous,19,8,90,,,,
17,up,Queen,Bohemian Rhapsody,25,8,90,,,,
18,up,Okean Elzy,Без бою,21,12,90,,,,
19,up,Eagles,Hotel California,24,10,81,,,,
20,up,Okean Elzy,Відпусти,23,14,90,,,,
21,up,Leningrad,Москва,22,10,75,,,,
22,up,Okean Elzy,Вставай,26,15,90,,,,
23,up,LINKIN PARK,Numb,31,4,36,,,,
24,up,Queen,We Are the Champions,34,16,90,,,,
25,up,Leningrad,В Питере — пить,28,17,76,,,,
26,down,Okean Elzy,Не йди,18,2,90,,,,
27,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,27,5,80,,,,
28,up,Scorpions,Wind of Change,32,20,90,,,,
29,up,Leningrad,Вояж,30,18,72,,,,
30,down,Led Zeppelin,Immigrant Song,29,11,81,,,,
31,up,Rammstein,RADIO,33,6,79,,,,
32,up,ジ・イレプレッシブルズ,In This Shirt,54,16,53,,,,
33,up,Okean Elzy,Я так хочу...,39,18,90,,,,
34,up,Zemfira,Do You Want To?,35,19,84,,,,
35,up,Reamonn,Supergirl,37,10,79,,,,
36,up,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),38,16,90,,,,
37,-,Survivor,Eye of the Tiger,-,3,78,,,,
38,up,БЕЗ ОБМЕЖЕНЬ,Листопад,42,16,84,,,,
39,up,Zemfira,Live in Your Head,44,17,84,,,,
40,up,The Rolling Stones,Anybody Seen My Baby?,55,25,87,,,,
41,up,Guns N' Roses,Don't Cry (Original),45,23,90,,,,
42,down,Metallica,Enter Sandman,40,25,90,,,,
43,up,Okean Elzy,Без тебе,51,22,89,,,,
44,up,Okean Elzy,Не питай,46,21,90,,,,
45,up,Tom Odell,Another Love,97,1,16,,,,
46,down,Måneskin,ZITTI E BUONI,16,8,9,,,,
47,-,Kino,Кукушка,-,30,29,,,,
48,down,Scorpions,Still Loving You,47,12,83,,,,
49,down,Queen,Another One Bites the Dust,41,5,52,,,,
50,down,Okean Elzy,Майже весна,49,27,90,,,,
51,down,Leningrad,Ч.П.Х.,36,21,76,,,,
52,down,Okean Elzy,Вище неба,50,30,90,,,,
53,up,Queen,I Want To Break Free,53,26,86,,,,
54,up,AC/DC,Rock or Bust,56,25,87,,,,
55,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),66,22,75,,,,
56,up,Guns N' Roses,Knockin' On Heaven's Door,58,23,90,,,,
57,up,Pornofilmy,Я так соскучился,60,14,2,,,,
58,up,Zemfira,London,59,32,84,,,,
59,down,Sergey Babkin,Де би я,12,2,81,,,,
60,up,AC/DC,Hells Bells,96,21,29,,,,
61,-,Leningrad,Road Song,-,28,60,,,,
62,up,Evanescence,Bring Me To Life,89,24,76,,,,
63,down,Scorpions,Maybe I Maybe You,15,9,80,,,,
64,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",61,24,77,,,,
65,down,Queen,We Will Rock You,48,29,90,,,,
66,down,Rammstein,Du hast,62,27,72,,,,
67,down,Antytila,"Люди, як кораблі",63,23,82,,,,
68,-,Splean,Иди через лес,-,68,1,,,,
69,-,The Sweet,Turn It Down (Alternate Version),-,69,1,,,,
70,down,Okean Elzy,Незалежність,64,32,89,,,,
71,up,Okean Elzy,Все буде добре,73,15,87,,,,
72,down,Zemfira,F. M. M. L.,65,26,54,,,,
73,-,Lenny Kravitz,Low,-,27,36,,,,
74,-,The Sweet,My Generation,-,74,1,,,,
75,-,"Daniel Murphy, Anthony Sanudo & Eric Serna",The Devil Inside,-,75,1,,,,
76,-,The Sweet,Breakdown,-,76,1,,,,
77,-,The Beatles,Yesterday (2015 Stereo Mix),-,77,8,,,,
78,down,AC/DC,Back In Black,57,1,59,,,,
79,-,The Sweet,Man With the Golden Arm,-,79,1,,,,
80,-,The Sweet,Lady Starlight,-,80,1,,,,
81,-,The Sweet,Medussa,-,81,1,,,,
82,-,The Sweet,Turn It Down,-,82,1,,,,
83,-,The Sweet,Solid Gold Brass,-,83,1,,,,
84,up,Chris Isaak,Wicked Game,88,9,6,,,,
85,down,AC/DC,Highway to Hell,43,2,84,,,,
86,-,The Sweet,The Six Teens,-,86,1,,,,
87,-,Sektor Gaza,30 Years,-,18,53,,,,
88,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,34,14,,,,
89,-,Kipelov,Я Свободен,-,39,16,,,,
90,-,Machete,Нежность,-,5,57,,,,
91,down,Kino,Группа крови,85,37,43,,,,
92,down,MÉLOVIN,Under the Ladder,87,54,43,,,,
93,down,Splean,Романс,78,54,13,,,,
94,-,БЕЗ ОБМЕЖЕНЬ,Воля,-,35,6,,,,
95,-,Leningrad,i_$uss,-,49,17,,,,
96,-,BLACK,Wonderful Life,-,50,17,,,,
97,-,Tom Odell,Can't Pretend,-,39,10,,,,
98,-,Rammstein,Mein Herz brennt,-,56,21,,,,
99,down,Rammstein,AUSLÄNDER,76,9,72,,,,
100,-,Tito & Tarantula,After Dark,-,37,18,,,,
