Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,198,,,,
2,up,Bots,Sieben Tage lang,6,1,47,,,,
3,down,AC/DC,Thunderstruck,2,1,201,70,2019-11-17,63,2019-12-08
4,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),3,1,78,,,,
5,up,Antytila,Фортеця Бахмут,18,1,42,,,,
6,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,7,2,92,,,,
7,up,Гайдамаки & Тоня Матвієнко,Червона Калина,8,1,79,,,,
8,up,AC/DC,Highway to Hell,9,2,197,,,,
9,up,Okean Elzy,Обійми,10,1,209,,,,
10,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],12,3,83,,,,
11,up,Reamonn,Supergirl,13,10,172,,,,
12,down,Kozak System,Українське сонце,11,4,19,,,,
13,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,14,1,203,,,,
14,up,Måneskin,I WANNA BE YOUR SLAVE,16,1,123,,,,
15,down,БЕЗ ОБМЕЖЕНЬ,ДИМ,5,1,18,,,,
16,up,Led Zeppelin,Immigrant Song,23,11,191,,,,
17,down,SadSvit,Касета,15,2,79,,,,
18,up,Rammstein,RADIO,20,6,189,,,,
19,down,Okean Elzy,Місто весни (feat. Один в каное),17,3,102,,,,
20,up,Пирятин,Artillery,21,3,83,,,,
21,up,Rammstein,AUSLÄNDER,29,9,173,,,,
22,up,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),22,10,56,,,,
23,up,Antytila,"Люди, як кораблі",32,23,188,,,,
24,down,AC/DC,Back In Black,19,10,165,,,,
25,up,Måneskin,VALENTINE,66,25,2,,,,
26,down,Scorpions,Still Loving You,24,12,191,,,,
27,up,Machete,Нежность,45,5,129,,,,
28,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",39,24,142,,,,
29,down,Meri,Я з україни,26,5,85,,,,
30,down,Sektor Gaza,30 Years,27,18,165,,,,
31,up,Rammstein,Sonne,33,11,122,,,,
32,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),53,22,179,,,,
33,up,Тарас Чубай & Плач Єремії,Вона,55,20,56,,,,
34,up,Okean Elzy,На небі,34,1,208,,,,
35,up,AC/DC,Rock or Bust,35,25,190,,,,
36,up,Fleetwood Mac,The Chain,52,21,65,,,,
37,down,AC/DC,Hells Bells,31,21,88,,,,
38,up,Metallica,The Unforgiven,77,6,130,,,,
39,down,Everybody Loves an Outlaw,I See Red,30,20,65,,,,
40,up,Europe,The Final Countdown,51,25,55,,,,
41,down,Queen,The Show Must Go On,36,4,204,,,,
42,down,SofiYa,Живу,4,4,2,,,,
43,down,Måneskin,ZITTI E BUONI,41,8,84,,,,
44,down,AC/DC,Play Ball,38,36,100,,,,
45,down,Antytila,Фортеця Бахмут (Acoustic),43,1,37,,,,
46,up,Bi-2,Лайки,58,32,75,,,,
47,up,Evanescence,Bring Me To Life,62,24,170,,,,
48,down,Queen,Bohemian Rhapsody,46,8,204,,,,
49,-,Jimmy Page & Robert Plant,Since I've Been Loving You,-,49,1,,,,
50,-,LINKIN PARK,In the End,-,24,69,,,,
51,-,AIO & Oleksandr Polozhinsky,Спалахи,-,51,1,,,,
52,-,Жадан і собаки,Радіопромінь,-,52,1,,,,
53,down,Lyapis Trubetskoy,Воїни світла,37,20,38,,,,
54,down,Black Sabbath,Paranoid,28,1,42,,,,
55,-,Buried In Verona,Vultures Above,-,55,1,,,,
56,-,Жадан і собаки & Qarpa,Виживи,-,56,1,,,,
57,down,AC/DC,T.N.T.,49,32,50,,,,
58,-,AC/DC,"Hells Bells (Live Donington Park, Aug. 17, 1991)",-,58,1,,,,
59,-,Жадан і собаки,П'ята авеню (feat. Gogol Bordello),-,59,2,,,,
60,-,Metallica,Master of Puppets,-,42,26,,,,
61,-,Жадан і собаки,Віскі,-,61,1,,,,
62,-,Жадан і собаки,Рогань,-,62,1,,,,
63,-,Жадан і собаки,Буратіно,-,63,1,,,,
64,-,Reignwolf,Hardcore,-,64,1,,,,
65,down,KASATKA INGA,Ukraine Calling (feat. Роман Кривошей),47,47,5,,,,
66,-,Rammstein,Zeit,-,28,37,,,,
67,-,Lenny Kravitz,Low,-,27,106,,,,
68,-,Michael Andrews,Mad World (feat. Gary Jules),-,59,7,,,,
69,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,50,5,184,,,,
70,-,Okean Elzy,Не твоя війна,-,1,201,,,,
71,down,Queen,We Are the Champions,42,16,195,,,,
72,-,Joe Cocker,My Father's Son,-,38,53,,,,
73,-,Rammstein,Du hast,-,52,5,,,,
74,-,Elvis Presley,Can't Help Falling In Love,-,51,14,,,,
75,down,LINKIN PARK,Numb,44,4,145,,,,
76,-,Black Strobe,I’m a Man (Radio Edit),-,30,16,,,,
77,-,Skillet,Hero,-,52,10,,,,
78,down,Kino,Группа крови,70,37,97,,,,
79,-,Тарас Чубай,Пісня буде поміж нас (Remastered),-,52,3,,,,
