Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,1,1,,,,
2,down,Okean Elzy,На небі,1,1,44,,,,
3,up,Metallica,Nothing Else Matters,3,1,44,,,,
4,down,Okean Elzy,Обійми,2,1,44,,,,
5,down,Okean Elzy,Не твоя війна,4,1,44,,,,
6,down,Okean Elzy,Стріляй,5,1,44,,,,
7,up,Rammstein,DEUTSCHLAND,8,1,44,,,,
8,down,Leningrad,Экспонат,6,4,28,,,,
9,up,AC/DC,Thunderstruck,10,1,43,70,2019-11-17,63,2019-12-08
10,down,Machete,Нежность,9,5,36,,,,
11,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,7,1,44,,,,
12,down,Sergey Babkin,Де би я,11,2,36,,,,
13,up,Okean Elzy,Не йди,13,2,44,,,,
14,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,16,5,39,,,,
15,up,Queen,The Show Must Go On,27,4,44,,,,
16,up,Leningrad,Москва,23,10,29,,,,
17,down,Okean Elzy,Rendez-vous,15,8,44,,,,
18,down,Survivor,Eye of the Tiger,14,3,37,,,,
19,down,Metallica,The Unforgiven,12,6,44,,,,
20,-,Cradle of Filth,Temptation,-,20,1,,,,
21,down,Okean Elzy,Без бою,17,12,44,,,,
22,up,Queen,Bohemian Rhapsody,33,8,44,,,,
23,-,ПСЫ,Грусть,-,23,1,,,,
24,down,Okean Elzy,Відпусти,19,14,44,,,,
25,down,Okean Elzy,Вставай,21,15,44,,,,
26,down,Eagles,Hotel California,20,10,39,,,,
27,down,Leningrad,В Питере — пить,22,17,30,,,,
28,up,Scorpions,Wind of Change,28,20,44,,,,
29,-,Sheryl Crow,Everyday Is a Winding Road,-,29,1,,,,
30,down,Leningrad,Вояж,24,18,30,,,,
31,-,Sheryl Crow,Soak Up the Sun,-,31,1,,,,
32,down,Reamonn,Supergirl,26,10,39,,,,
33,down,Rammstein,RADIO,29,6,38,,,,
34,up,Queen,We Are the Champions,47,16,44,,,,
35,down,Zemfira,Do You Want To?,31,19,41,,,,
36,up,ジ・イレプレッシブルズ,In This Shirt,73,16,21,,,,
37,-,Cradle of Filth,Lord Abortion,-,37,1,,,,
