Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,1,1,68,,,,
2,up,Metallica,Nothing Else Matters,12,1,68,,,,
3,up,Okean Elzy,Стріляй,4,1,68,,,,
4,down,Okean Elzy,Обійми,3,1,68,,,,
5,up,Okean Elzy,Не твоя війна,5,1,68,,,,
6,down,Rammstein,DEUTSCHLAND,2,1,62,,,,
7,down,Leningrad,Экспонат,6,4,52,,,,
8,down,Antytila,TDME,7,6,57,,,,
9,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,8,1,68,,,,
10,down,Sergey Babkin,Де би я,9,2,59,,,,
11,up,Okean Elzy,#Без тебе мене нема,36,11,2,,,,
12,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,10,5,61,,,,
13,up,Queen,The Show Must Go On,14,4,68,,,,
14,down,Okean Elzy,Не йди,11,2,68,,,,
15,up,Queen,Bohemian Rhapsody,24,8,68,,,,
16,down,Okean Elzy,Rendez-vous,13,8,68,,,,
17,up,Metallica,The Unforgiven,59,6,68,,,,
18,up,AC/DC,Thunderstruck,78,1,67,70,2019-11-17,63,2019-12-08
19,up,Scorpions,Maybe I Maybe You,38,9,60,,,,
20,down,Okean Elzy,Без бою,18,12,68,,,,
21,down,Eagles,Hotel California,19,10,62,,,,
22,up,Survivor,Eye of the Tiger,28,3,61,,,,
23,down,Okean Elzy,Відпусти,15,14,68,,,,
24,down,Okean Elzy,Вставай,20,15,68,,,,
25,down,Leningrad,В Питере — пить,21,17,54,,,,
26,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,34,5,59,,,,
27,down,Zemfira,Live in Your Head,25,17,62,,,,
28,down,Led Zeppelin,Immigrant Song,26,11,59,,,,
29,down,Leningrad,Москва,17,10,53,,,,
30,down,Rammstein,RADIO,22,6,59,,,,
31,down,LINKIN PARK,Numb,23,4,16,,,,
32,up,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),41,16,68,,,,
33,down,Zemfira,Do You Want To?,29,19,63,,,,
34,up,The Rolling Stones,Anybody Seen My Baby?,57,25,65,,,,
35,up,Scorpions,Wind of Change,43,20,68,,,,
36,up,БЕЗ ОБМЕЖЕНЬ,Листопад,84,16,62,,,,
37,up,AC/DC,Highway to Hell,39,2,65,,,,
38,down,Queen,We Are the Champions,16,16,68,,,,
39,down,Okean Elzy,Я так хочу...,27,18,68,,,,
40,down,Okean Elzy,Не питай,31,21,68,,,,
41,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),51,22,56,,,,
42,-,AC/DC,Hells Bells,-,21,23,,,,
43,up,Metallica,Enter Sandman,67,25,68,,,,
44,down,Guns N' Roses,Don't Cry (Original),33,23,68,,,,
45,down,Okean Elzy,Без тебе,35,22,68,,,,
46,up,ジ・イレプレッシブルズ,In This Shirt,50,16,38,,,,
47,down,Scorpions,Still Loving You,37,12,62,,,,
48,-,Seraphim,Call Out My Name,-,48,1,,,,
49,down,Leningrad,Ч.П.Х.,42,21,54,,,,
50,down,Okean Elzy,Майже весна,44,27,68,,,,
51,down,Okean Elzy,Вище неба,46,30,68,,,,
52,up,Okean Elzy,"Друг, Ч. 2",73,32,62,,,,
53,down,Queen,We Will Rock You,48,29,68,,,,
54,-,Joe Cocker,My Father's Son,-,38,19,,,,
55,down,Guns N' Roses,Knockin' On Heaven's Door,49,23,68,,,,
56,down,AC/DC,Rock or Bust,54,25,65,,,,
57,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,55,23,61,,,,
58,up,Okean Elzy,Незалежність,58,32,68,,,,
59,down,Kino,Пачка сигарет,40,27,31,,,,
60,up,Zemfira,London,60,32,63,,,,
61,up,Antytila,"Люди, як кораблі",61,23,62,,,,
62,down,Rammstein,AUSLÄNDER,30,9,51,,,,
63,down,Rammstein,Du hast,47,27,52,,,,
64,down,Okean Elzy,Все буде добре,62,15,66,,,,
65,down,БЕЗ ОБМЕЖЕНЬ,Тону,64,27,51,,,,
66,up,Guns N' Roses,November Rain,66,32,45,,,,
67,up,Okean Elzy,Стіна,71,52,58,,,,
68,up,The Uchpochmack,Someday,74,55,56,,,,
69,up,Leningrad,ЗОЖ,75,37,27,,,,
70,up,AC/DC,Play Ball,76,36,54,,,,
71,up,Queen,I Want To Break Free,79,26,66,,,,
72,down,Zemfira,F. M. M. L.,45,26,37,,,,
73,-,Bi-2,Лайки,-,32,25,,,,
74,up,AC/DC,Back In Black,98,10,41,,,,
75,up,Okean Elzy,Зелені очі,77,34,39,,,,
76,up,Queen,Another One Bites the Dust,97,5,35,,,,
77,down,MÉLOVIN,Under the Ladder,63,54,26,,,,
78,down,Leningrad,Кабриолет,53,28,31,,,,
79,down,Kino,Кукушка,56,30,20,,,,
80,-,The Handsome Family,Far from Any Road,-,47,6,,,,
81,up,Queen,You Don't Fool Me,88,41,17,,,,
82,up,Kino,Группа крови,91,37,31,,,,
83,up,Scorpions,Send Me an Angel,99,21,28,,,,
84,down,Okean Elzy,Холодно,83,35,59,,,,
85,-,Leningrad,Экстаз,-,85,3,,,,
86,-,Kansas,Carry On Wayward Son,-,57,3,,,,
87,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",80,24,58,,,,
88,-,Splean,Романс,-,54,9,,,,
89,-,БЕЗ ОБМЕЖЕНЬ,Поклянись. Поцілуй. Обійми.,-,75,1,,,,
90,-,Scorpions,Humanity,-,40,8,,,,
91,up,Tom Odell,Another Love,96,1,7,,,,
92,up,Тінь Сонця,Козаки,95,4,6,,,,
93,-,O.Torvald,В подушках,-,93,1,,,,
94,-,Gorky Park,Moscow Calling,-,34,21,,,,
95,-,Vladimir Kuzmin,Я не забуду тебя (Сибирские морозы),-,83,3,,,,
96,-,Okean Elzy,Тримай,-,5,4,,,,
97,-,Elvis Presley,Can't Help Falling In Love,-,51,2,,,,
98,-,Nickelback,How You Remind Me,-,63,3,,,,
99,-,Okean Elzy,На лінії вогню,-,48,23,,,,
100,down,The Chizh & Co,О любви,87,87,2,,,,
