Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),6,1,2,,,,
2,up,Okean Elzy,Не твоя війна,2,1,128,,,,
3,down,Гайдамаки & Тоня Матвієнко,Червона Калина,1,1,8,,,,
4,up,Тінь Сонця,Козаки,10,4,35,,,,
5,down,Пирятин,Artillery,3,3,7,,,,
6,up,Serg Pappuri,"Ой, у лузі червона калина (feat. Андрій Хливнюк)",63,2,2,,,,
7,down,Okean Elzy,Обійми,4,1,128,,,,
8,up,Okean Elzy,Стріляй,9,1,128,,,,
9,up,Rammstein,DEUTSCHLAND,11,1,120,,,,
10,up,Tom Odell,Another Love,12,1,43,,,,
11,up,Leningrad,Москва,24,10,113,,,,
12,up,Leningrad,Экспонат,13,4,111,,,,
13,up,Metallica,Nothing Else Matters,21,2,32,,,,
14,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,8,2,10,,,,
15,down,Okean Elzy,На небі,7,1,128,,,,
16,down,Queen,The Show Must Go On,15,4,128,,,,
17,up,Scorpions,Maybe I Maybe You,32,9,112,,,,
18,up,Metallica,The Unforgiven,19,11,32,,,,
19,up,Queen,Bohemian Rhapsody,20,8,128,,,,
20,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,14,5,119,,,,
21,up,Survivor,Eye of the Tiger,35,3,113,,,,
22,up,Okean Elzy,Відпусти,23,14,128,,,,
23,up,Queen,We Are the Champions,31,16,128,,,,
24,up,Rammstein,RADIO,53,6,117,,,,
25,up,Leningrad,В Питере — пить,27,17,113,,,,
26,up,Тінь Сонця,Меч Арея,46,15,5,,,,
27,up,Leningrad,Вояж,28,18,110,,,,
28,up,Zemfira,Live in Your Head,39,17,122,,,,
29,down,Meri,Я з україни,5,5,9,,,,
30,up,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),37,16,128,,,,
31,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,25,5,118,,,,
32,down,Okean Elzy,Rendez-vous,22,8,128,,,,
33,up,Måneskin,I WANNA BE YOUR SLAVE,40,1,46,,,,
34,down,Reamonn,Supergirl,30,10,109,,,,
35,down,Okean Elzy,Вставай,26,15,128,,,,
36,down,Okean Elzy,Без бою,16,12,128,,,,
37,down,БЕЗ ОБМЕЖЕНЬ,Листопад,33,16,122,,,,
38,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,18,1,122,,,,
39,-,Rammstein,Zick Zack,-,39,1,,,,
40,down,Okean Elzy,Я так хочу...,36,18,128,,,,
41,-,Amelika Ocean,"Не брати, а кати",-,39,3,,,,
42,up,Nirvana,Smells Like Teen Spirit,42,20,32,,,,
43,up,Leningrad,Road Song,44,28,89,,,,
44,up,Pianoboy,Шампанські очі,78,32,15,,,,
45,up,Okean Elzy,Без тебе,47,22,126,,,,
46,down,Scorpions,Wind of Change,43,20,128,,,,
47,down,Okean Elzy,Не питай,29,21,128,,,,
48,up,Led Zeppelin,Immigrant Song,76,11,116,,,,
49,down,Okean Elzy,Майже весна,34,27,128,,,,
50,down,Okean Elzy,Місто весни (feat. Один в каное),17,3,26,,,,
51,up,Leningrad,Кабриолет,86,28,77,,,,
52,-,Okean Elzy,#Без тебе мене нема,-,11,17,,,,
53,down,Queen,We Will Rock You,52,29,127,,,,
54,up,Evanescence,Bring Me To Life,92,24,110,,,,
55,-,Creedence Clearwater Revival,Fortunate Son,-,30,11,,,,
56,-,AC/DC,Back In Black,-,1,90,,,,
57,up,Rammstein,Mein Herz brennt,98,56,31,,,,
58,up,БЕЗ ОБМЕЖЕНЬ,Зима,96,45,24,,,,
59,up,AC/DC,Highway to Hell,82,2,121,,,,
60,up,Scorpions,Still Loving You,79,12,118,,,,
61,-,Slayer,Delusions of Saviour,-,61,1,,,,
62,up,Rammstein,Du hast,95,27,107,,,,
63,-,Scorpions,Coming Home (2015 - Remaster),-,63,1,,,,
64,-,Motionless In White,Masterpiece,-,64,1,,,,
65,down,БЕЗ ОБМЕЖЕНЬ,Моя країна,49,45,20,,,,
66,-,Kanonenfieber,Stop the War,-,66,1,,,,
67,-,Iron Maiden,Justice Of The Peace,-,67,1,,,,
68,-,Electric Callboy,Spaceman (feat. FiNCH),-,68,1,,,,
69,-,ALMA CORA,This Breakdown,-,69,1,,,,
70,-,Splean,Что ты будешь делать,-,70,1,,,,
71,-,Bon Jovi,Luv Can,-,71,1,,,,
72,-,The Iron Cross,18 And Life,-,72,1,,,,
73,-,Poets of the Fall,Requiem for My Harlequin (Radio Edit),-,73,1,,,,
74,-,The Iron Cross,Rebel Yell,-,74,1,,,,
75,-,Apocalyptica & Franky Perez,I'll Get Through It (feat. Geezer Butler),-,75,1,,,,
76,-,Bon Jovi,Story of Love,-,76,1,,,,
77,-,The Iron Cross,The Final Countdown,-,77,1,,,,
78,-,The Iron Cross,Fear of the Dark,-,78,1,,,,
79,up,Тінь Сонця,Запорізький марш,84,53,6,,,,
80,down,БЕЗ ОБМЕЖЕНЬ,Тону,45,27,84,,,,
81,down,Machete,Нежность,60,5,74,,,,
82,up,Rammstein,Zeit,91,28,6,,,,
83,-,System Of A Down,Lonely Day,-,37,18,,,,
84,down,Okean Elzy,Незалежність,75,32,127,,,,
85,-,The Irrepressibles,In This Shirt (Zero 7 Remix),-,85,1,,,,
86,up,AC/DC,Hells Bells,87,21,42,,,,
87,down,Leningrad,Ч.П.Х.,48,21,114,,,,
88,down,Okean Elzy,Все буде добре,38,15,124,,,,
89,-,Gorky Park,Moscow Calling,-,26,20,,,,
90,-,Antytila,"Люди, як кораблі",-,23,116,,,,
91,down,Тарас Чубай & Плач Єремії,Вона,81,20,7,,,,
92,-,Саша Чемеров,Досить (feat. Женя Галич),-,28,4,,,,
93,up,Antytila,Люди як кораблі,94,93,3,,,,
94,-,Lenny Kravitz,Low,-,27,53,,,,
95,down,Sektor Gaza,30 Years,67,18,88,,,,
96,down,Kino,Кукушка,50,30,52,,,,
97,down,Okean Elzy,Не йди,51,2,128,,,,
98,-,Lenny Kravitz,I Belong To You,-,38,41,,,,
99,down,Metallica,Nothing Else Matters,83,1,127,,,,
100,down,Queen,I Want To Break Free,89,26,122,,,,
