Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,227,,,,
2,up,AC/DC,Thunderstruck,2,1,227,70,2019-11-17,63,2019-12-08
3,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,4,2,116,,,,
4,up,Survivor,Eye of the Tiger,7,3,213,,,,
5,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],8,3,108,,,,
6,up,Тінь Сонця,Козаки,13,4,137,,,,
7,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,9,1,231,,,,
8,up,Okean Elzy,Обійми,10,1,234,,,,
9,up,БЕЗ ОБМЕЖЕНЬ,ДИМ,12,1,47,,,,
10,up,LINKIN PARK,Numb,11,4,172,,,,
11,down,Kozak System,Люди-Титани,6,1,18,,,,
12,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,151,,,,
13,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,1,106,,,,
14,up,Bots,Sieben Tage lang,21,1,76,,,,
15,down,SadSvit,Касета,14,2,104,,,,
16,down,Reamonn,Supergirl,15,10,200,,,,
17,up,Okean Elzy,Місто весни (feat. Один в каное),25,3,130,,,,
18,-,АЗІЗА & гліб співає,Раз,-,18,1,,,,
19,up,Eagles,Hotel California,20,10,213,,,,
20,up,Rammstein,Sonne,22,11,151,,,,
21,up,Пирятин,Artillery,24,3,111,,,,
22,up,Metallica,Nothing Else Matters,51,1,229,,,,
23,up,Rammstein,RADIO,26,6,218,,,,
24,down,YARMAK,BАВІЛОН,17,2,13,,,,
25,up,Meri,Я з україни,28,5,112,,,,
26,up,AC/DC,Back In Black,29,1,193,,,,
27,-,БЕЗ ОБМЕЖЕНЬ & ZLATA OGNEVICH,Народжені вільними,-,27,2,,,,
28,up,Sektor Gaza,30 Years,30,18,192,,,,
29,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,24,168,,,,
30,down,Antytila,Фортеця Бахмут,5,1,66,,,,
31,down,Tom Odell,Another Love,3,1,146,,,,
32,up,Antytila,"Люди, як кораблі",35,23,217,,,,
33,up,Antytila,Фортеця Бахмут (Acoustic),66,1,62,,,,
34,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),37,22,207,,,,
35,up,Metallica,Nothing Else Matters,67,2,132,,,,
36,up,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),41,10,84,,,,
37,down,AC/DC,Highway to Hell,16,2,226,,,,
38,up,Okean Elzy,На небі,42,1,236,,,,
39,down,Queen,Bohemian Rhapsody,33,8,231,,,,
40,-,AC/DC,Hells Bells,-,21,115,,,,
41,-,Kozak System,Українське сонце,-,4,42,,,,
42,up,Тінь Сонця,Меч Арея,44,15,86,,,,
43,-,LINKIN PARK,In the End,-,24,96,,,,
44,up,Bi-2,Лайки,45,32,102,,,,
45,down,Led Zeppelin,Immigrant Song,19,11,216,,,,
46,-,Motörhead,Ace of Spades,-,46,1,,,,
47,-,Skladno,На твоєму боці,-,47,2,,,,
48,down,Karta Svitu,Пес Патрон,39,9,65,,,,
49,down,Sting,Shape of My Heart,23,12,67,,,,
50,-,Rammstein,Zeit,-,28,45,,,,
51,-,Machete,Нежность,-,5,155,,,,
52,down,Redbone,Come and Get Your Love,34,34,7,,,,
53,down,Scorpions,Still Loving You,18,12,219,,,,
54,down,Grandma's Smuzi,Sonne,32,8,60,,,,
55,down,AC/DC,Rock or Bust,31,25,217,,,,
56,down,Led Zeppelin,Stairway to Heaven,55,32,60,,,,
57,up,Måneskin,ZITTI E BUONI,59,8,112,,,,
58,down,Queen,The Show Must Go On,27,4,232,,,,
59,-,Andrii Dudin,Наше Сонце,-,59,1,,,,
60,-,Dymna Lotva,Жыві! (Live!),-,60,1,,,,
61,-,Rj Pasin,Lobster,-,61,1,,,,
62,-,Roy Orbison,"Oh, Pretty Woman (ALT Version)",-,62,1,,,,
63,-,Vsivdoma,Відьма,-,22,18,,,,
64,down,Europe,The Final Countdown,46,25,81,,,,
65,-,Skladno,Твій друг,-,65,1,,,,
66,-,Rammstein,Du hast,-,27,170,,,,
67,down,Fleetwood Mac,The Chain,36,21,90,,,,
68,down,AC/DC,Play Ball,40,36,126,,,,
69,down,AC/DC,T.N.T.,48,32,64,,,,
70,down,Okean Elzy,Не твоя війна,60,1,217,,,,
71,down,Тінь Сонця,Зродились ми великої години,54,22,45,,,,
72,-,Nickelback,When We Stand Together,-,63,20,,,,
73,down,Queen,We Are the Champions,71,16,212,,,,
74,-,Everybody Loves an Outlaw,I See Red,-,20,92,,,,
75,down,Rammstein,Mein Herz brennt,56,56,52,,,,
76,-,Heart of Gold,Was wollen wir trinken sieben Tage Lang,-,2,18,,,,
77,down,Rammstein,Sonne,69,30,50,,,,
78,down,Жадан і собаки,Мальви,73,22,57,,,,
79,-,Жадан і собаки,Ріка,-,76,3,,,,
80,-,Kiss,I Was Made for Lovin' You,-,40,76,,,,
81,-,The Rolling Stones,Anybody Seen My Baby?,-,25,169,,,,
82,-,Whitesnake,Is This Love,-,49,4,,,,
83,-,Billy Joel,We Didn't Start the Fire,-,83,1,,,,
84,-,Billy Joel,Piano Man,-,84,1,,,,
85,-,Kansas,Carry On Wayward Son,-,50,25,,,,
86,-,Billy Joel,My Life,-,86,1,,,,
87,down,Antytila,Ти саме та,68,50,4,,,,
88,down,Queen,Another One Bites the Dust,47,5,145,,,,
