Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,1,1,17,,,,
2,up,Okean Elzy,Обійми,3,1,17,,,,
3,up,Metallica,Nothing Else Matters,6,1,17,,,,
4,up,Okean Elzy,Стріляй,5,1,17,,,,
5,down,Rammstein,DEUTSCHLAND,2,1,17,,,,
6,down,Okean Elzy,Не твоя війна,4,1,17,,,,
7,up,Leningrad,Экспонат,7,4,13,,,,
8,up,Okean Elzy,Не йди,12,2,17,,,,
9,up,Metallica,The Unforgiven,14,6,17,,,,
10,down,Antytila,TDME,8,6,17,,,,
11,down,Sergey Babkin,Де би я,9,2,14,,,,
12,up,Okean Elzy,Rendez-vous,13,8,17,,,,
13,up,Queen,The Show Must Go On,26,4,17,,,,
14,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,10,1,17,,,,
15,up,Okean Elzy,Без бою,16,12,17,,,,
16,up,Scorpions,Maybe I Maybe You,19,9,15,,,,
17,up,Eagles,Hotel California,17,10,15,,,,
18,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,15,5,14,,,,
19,up,Rammstein,AUSLÄNDER,60,9,17,,,,
20,up,Queen,Bohemian Rhapsody,27,8,17,,,,
21,down,Okean Elzy,Відпусти,20,14,17,,,,
22,up,Leningrad,В Питере — пить,25,17,15,,,,
23,up,Okean Elzy,Я так хочу...,30,18,17,,,,
24,up,Okean Elzy,Не питай,33,21,17,,,,
25,up,Guns N' Roses,Don't Cry (Original),44,23,17,,,,
26,up,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),34,16,17,,,,
27,up,Scorpions,Wind of Change,48,20,17,,,,
28,up,Okean Elzy,Без тебе,42,22,17,,,,
29,up,Zemfira,Do You Want To?,38,19,17,,,,
30,down,Reamonn,Supergirl,28,10,16,,,,
31,up,Metallica,Enter Sandman,39,25,17,,,,
32,down,Okean Elzy,Вставай,22,15,17,,,,
33,up,Leningrad,Road Song,43,28,14,,,,
34,up,Okean Elzy,Майже весна,50,27,17,,,,
35,up,The Rolling Stones,Anybody Seen My Baby?,57,25,15,,,,
36,up,Guns N' Roses,Knockin' On Heaven's Door,55,23,17,,,,
37,up,Okean Elzy,Вище неба,49,30,17,,,,
38,-,AC/DC,Thunderstruck,-,1,16,70,2019-11-17,63,2019-12-08
39,up,БЕЗ ОБМЕЖЕНЬ,Листопад,47,16,17,,,,
40,up,Queen,Another One Bites the Dust,74,5,9,,,,
41,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,24,15,,,,
42,up,Okean Elzy,Незалежність,56,32,17,,,,
43,down,Machete,Нежность,11,5,15,,,,
44,up,Queen,We Are the Champions,62,16,17,,,,
45,up,Zemfira,London,59,32,16,,,,
46,-,STARSET,Monster,-,46,1,,,,
47,-,Sabaton,Ruina Imperii,-,47,1,,,,
48,-,Korn,Porno Creep,-,48,1,,,,
49,-,Steve Miller Band,Fly Like an Eagle,-,49,1,,,,
50,up,Queen,We Will Rock You,69,29,17,,,,
51,-,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,-,5,16,,,,
52,down,Survivor,Eye of the Tiger,18,3,13,,,,
53,up,ジ・イレプレッシブルズ,In This Shirt,89,16,3,,,,
54,down,Leningrad,Москва,21,10,13,,,,
55,down,Scorpions,Still Loving You,46,12,17,,,,
56,down,Leningrad,Вояж,23,18,15,,,,
57,down,Rammstein,RADIO,24,6,13,,,,
58,down,Queen,I Want It All,54,54,3,,,,
59,-,Sepultura,Mass Hypnosis (Mixdown),-,59,1,,,,
60,-,Sergey Galanin,А что нам надо,-,60,1,,,,
61,-,Led Zeppelin,Stairway to Heaven,-,32,3,,,,
62,up,Okean Elzy,Все буде добре,65,15,17,,,,
63,down,Leningrad,Ч.П.Х.,29,21,16,,,,
64,-,Grey Daze,Sickness,-,64,1,,,,
65,-,All Good Things,I Have the Power (feat. Phil X),-,65,1,,,,
66,-,Kino,Группа крови,-,37,7,,,,
67,down,Led Zeppelin,Immigrant Song,32,11,14,,,,
68,down,Rammstein,Sonne,41,11,3,,,,
69,down,AC/DC,Rock or Bust,40,25,15,,,,
70,-,БЕЗ ОБМЕЖЕНЬ,#Хочеш,-,23,16,,,,
71,-,MIYAVI,Samurai 45,-,71,1,,,,
72,down,AC/DC,Highway to Hell,45,2,17,,,,
73,-,Smetana Band,Чёрные взлётные полосы,-,73,1,,,,
74,down,БЕЗ ОБМЕЖЕНЬ,Тону,36,27,12,,,,
75,-,Antytila,"Люди, як кораблі",-,23,14,,,,
76,down,Okean Elzy,Холодно,64,35,17,,,,
77,down,Rammstein,Du hast,31,27,13,,,,
78,down,Okean Elzy,"Друг, Ч. 2",76,32,17,,,,
79,-,The Heavy,Heavy for You,-,79,1,,,,
80,up,Okean Elzy,Стіна,86,52,17,,,,
81,up,The Uchpochmack,Someday,87,55,16,,,,
82,-,Scott McKenzie,San Francisco (Be Sure to Wear Some Flowers In Your Hair),-,82,1,,,,
83,-,Solence,The Hills,-,83,1,,,,
84,-,Sepultura,Attitude (Remastered),-,84,1,,,,
85,-,Duran Duran,Planet Earth (Remastered),-,85,1,,,,
86,up,Queen,I Want To Break Free,98,26,16,,,,
87,-,Splean,Романс,-,54,2,,,,
88,down,Zemfira,Arividerci,77,31,6,,,,
89,-,AC/DC,Back In Black,-,10,9,,,,
90,-,Scorpions,Send Me an Angel,-,21,4,,,,
91,-,Sergey Babkin,Пробач,-,91,1,,,,
92,-,The Cat Empire,The Lost Song,-,32,3,,,,
93,-,Rammstein,Ich wil,-,58,4,,,,
94,-,Kino,Хочу перемен,-,37,1,,,,
95,down,Queen,Who Wants To Live Forever,90,46,4,,,,
96,-,Duran Duran,Ordinary World,-,76,1,,,,
97,-,AC/DC,Play Ball,-,36,15,,,,
98,-,Sektor Gaza,30 Years,-,18,6,,,,
99,down,Bi-2,Лайки,37,32,5,,,,
100,down,Europe,The Final Countdown,81,25,6,,,,
