Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,Не твоя війна,2,1,141,,,,
2,down,Okean Elzy,На небі,1,1,141,,,,
3,up,Okean Elzy,Обійми,3,1,141,,,,
4,up,Rammstein,DEUTSCHLAND,4,1,133,,,,
5,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,10,1,135,,,,
6,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),5,1,15,,,,
7,up,Leningrad,Экспонат,7,4,122,,,,
8,down,Okean Elzy,Стріляй,6,1,140,,,,
9,up,Гайдамаки & Тоня Матвієнко,Червона Калина,11,1,21,,,,
10,down,AC/DC,Thunderstruck,8,1,133,70,2019-11-17,63,2019-12-08
11,up,Tom Odell,Another Love,21,1,56,,,,
12,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,14,5,131,,,,
13,up,Queen,The Show Must Go On,16,4,140,,,,
14,-,Scorpions,Maybe I Maybe You,-,9,114,,,,
15,up,Okean Elzy,Rendez-vous,20,8,140,,,,
16,up,Okean Elzy,Без бою,19,12,140,,,,
17,up,Пирятин,Artillery,17,3,20,,,,
18,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,30,2,23,,,,
19,up,Survivor,Eye of the Tiger,23,3,124,,,,
20,up,Eagles,Hotel California,26,10,130,,,,
21,up,Queen,Bohemian Rhapsody,22,8,140,,,,
22,up,LINKIN PARK,Numb,28,4,81,,,,
23,up,Okean Elzy,Відпусти,24,14,139,,,,
24,down,Metallica,Nothing Else Matters,9,2,45,,,,
25,up,Leningrad,В Питере — пить,25,17,124,,,,
26,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,29,5,130,,,,
27,down,Leningrad,Москва,18,10,126,,,,
28,up,Måneskin,I WANNA BE YOUR SLAVE,32,1,56,,,,
29,up,Led Zeppelin,Immigrant Song,34,11,128,,,,
30,down,Тінь Сонця,Козаки,12,4,48,,,,
31,down,Okean Elzy,Вставай,27,15,140,,,,
32,down,Leningrad,Вояж,31,18,121,,,,
33,up,Meri,Я з україни,43,5,21,,,,
34,up,Leningrad,Road Song,50,28,100,,,,
35,up,Rammstein,RADIO,38,6,127,,,,
36,down,Okean Elzy,Я так хочу...,33,18,140,,,,
37,down,Metallica,The Unforgiven,15,11,44,,,,
38,down,БЕЗ ОБМЕЖЕНЬ,Листопад,36,16,134,,,,
39,down,Nirvana,Smells Like Teen Spirit,35,20,45,,,,
40,up,Scorpions,Wind of Change,67,20,140,,,,
41,up,Okean Elzy,Без тебе,53,22,137,,,,
42,up,Okean Elzy,Не питай,42,21,140,,,,
43,down,Queen,We Are the Champions,39,16,140,,,,
44,up,Sektor Gaza,30 Years,60,18,101,,,,
45,down,Zemfira,Live in Your Head,44,17,134,,,,
46,up,AC/DC,Highway to Hell,54,2,130,,,,
47,up,Okean Elzy,Не йди,47,2,140,,,,
48,down,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),46,16,139,,,,
49,-,Жадан і собаки,Натаха,-,41,1,,,,
50,up,Antytila,"Люди, як кораблі",59,23,124,,,,
51,up,Pianoboy,Шампанські очі,51,32,27,,,,
52,up,Okean Elzy,Майже весна,56,27,139,,,,
53,up,AC/DC,Back In Black,70,1,101,,,,
54,-,"bretha, Hüseyin Ali & nezexous",After Dark x Sweater Weather (Slowed + Reverb),-,54,1,,,,
55,up,Queen,We Will Rock You,55,29,139,,,,
56,up,Okean Elzy,Вище неба,61,30,137,,,,
57,up,Leningrad,Ч.П.Х.,58,21,125,,,,
58,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),64,22,116,,,,
59,up,The Rolling Stones,Anybody Seen My Baby?,63,25,133,,,,
60,up,Metallica,Nothing Else Matters,65,1,140,,,,
61,down,БЕЗ ОБМЕЖЕНЬ,Тону,45,27,96,,,,
62,up,Queen,I Want To Break Free,66,26,134,,,,
63,down,Metallica,Enter Sandman,40,39,38,,,,
64,up,Okean Elzy,Все буде добре,68,15,134,,,,
65,up,Gorky Park,Moscow Calling,69,26,31,,,,
66,up,Scorpions,Send Me an Angel,91,21,52,,,,
67,up,AC/DC,Rock or Bust,71,25,133,,,,
68,up,Okean Elzy,Незалежність,72,32,136,,,,
69,down,LINKIN PARK,In the End,48,24,22,,,,
70,down,Leningrad,Кабриолет,57,28,83,,,,
71,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],87,3,15,,,,
72,up,БЕЗ ОБМЕЖЕНЬ,Най би вже весна,86,39,5,,,,
73,up,Bi-2,Лайки,92,32,36,,,,
74,down,Måneskin,ZITTI E BUONI,52,8,35,,,,
75,-,Led Zeppelin,Stairway to Heaven,-,32,13,,,,
76,down,Rammstein,Sonne,49,11,61,,,,
77,up,Okean Elzy,Місто весни (feat. Один в каное),78,3,39,,,,
78,up,Tom Odell,Can't Pretend,95,39,18,,,,
79,up,SadSvit,Касета,84,2,13,,,,
80,down,Everybody Loves an Outlaw,I See Red,37,20,17,,,,
81,-,MÉLOVIN,Under the Ladder,-,54,72,,,,
82,-,Queen,Another One Bites the Dust,-,5,98,,,,
83,up,БЕЗ ОБМЕЖЕНЬ,Кохана,85,68,13,,,,
84,down,AC/DC,Hells Bells,74,21,46,,,,
85,-,Queen,Don't Stop Me Now,-,45,31,,,,
86,up,Kino,Группа крови,90,37,72,,,,
87,-,Rammstein,Ich wil,-,58,22,,,,
88,-,БЕЗ ОБМЕЖЕНЬ,24/02,-,2,6,,,,
89,-,Machete,Нежность,-,5,78,,,,
90,down,Тінь Сонця,Меч Арея,41,15,16,,,,
91,down,Rammstein,AUSLÄNDER,82,9,110,,,,
92,down,ЕХО & Druga Rika,ЧИ ТИ ПОЧУВ for Mariupol,73,16,4,,,,
93,-,Evanescence,Bring Me To Life,-,24,120,,,,
94,-,Nickelback,What Are You Waiting For?,-,78,9,,,,
95,-,Okean Elzy,Коли навколо ні душі,-,65,2,,,,
96,-,Metallica,Master of Puppets,-,42,17,,,,
97,-,Rammstein,Du hast,-,27,115,,,,
98,-,Creedence Clearwater Revival,Fortunate Son,-,30,15,,,,
99,-,Okean Elzy,Квітка,-,81,6,,,,
100,-,Kino,Кукушка,-,30,58,,,,
