Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,1,1,37,,,,
2,up,Metallica,Nothing Else Matters,5,1,37,,,,
3,up,Okean Elzy,Обійми,3,1,37,,,,
4,up,Okean Elzy,Не твоя війна,4,1,37,,,,
5,up,Okean Elzy,Стріляй,7,1,37,,,,
6,up,Metallica,The Unforgiven,12,6,37,,,,
7,up,Antytila,TDME,21,6,32,,,,
8,up,Okean Elzy,Не йди,8,2,37,,,,
9,up,Queen,The Show Must Go On,10,4,37,,,,
10,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,9,1,37,,,,
11,up,Okean Elzy,Rendez-vous,13,8,37,,,,
12,down,Queen,Bohemian Rhapsody,11,8,37,,,,
13,up,Eagles,Hotel California,18,10,33,,,,
14,up,Okean Elzy,Без бою,14,12,37,,,,
15,up,Okean Elzy,Відпусти,16,14,37,,,,
16,up,Queen,We Are the Champions,20,16,37,,,,
17,up,Okean Elzy,Вставай,17,15,37,,,,
18,up,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),19,16,37,,,,
19,down,Rammstein,DEUTSCHLAND,2,1,37,,,,
20,up,Rammstein,RADIO,22,6,31,,,,
21,up,Okean Elzy,Я так хочу...,23,18,37,,,,
22,up,Scorpions,Wind of Change,30,20,37,,,,
23,up,Okean Elzy,Не питай,24,21,37,,,,
24,up,Machete,Нежность,48,5,29,,,,
25,up,Reamonn,Supergirl,25,10,34,,,,
26,up,AC/DC,Thunderstruck,55,1,36,70,2019-11-17,63,2019-12-08
27,up,Okean Elzy,Без тебе,27,22,37,,,,
28,up,Guns N' Roses,Don't Cry (Original),28,23,37,,,,
29,up,Scorpions,Still Loving You,29,12,35,,,,
30,down,Metallica,Enter Sandman,26,25,37,,,,
31,up,Okean Elzy,Майже весна,32,27,37,,,,
32,up,Okean Elzy,Вище неба,34,30,37,,,,
33,up,Led Zeppelin,Immigrant Song,36,11,32,,,,
34,up,Leningrad,Экспонат,74,4,21,,,,
35,down,Sergey Babkin,Де би я,6,2,31,,,,
36,-,Zemfira,Do You Want To?,-,19,34,,,,
37,up,Guns N' Roses,Knockin' On Heaven's Door,40,23,37,,,,
38,-,Sabaton,The March to War,-,38,1,,,,
39,-,Scorpions,Sign Of Hope,-,39,1,,,,
40,-,Dropkick Murphys,Going out in Style,-,40,1,,,,
41,-,Rainbow,The Temple of the King,-,41,1,,,,
42,-,blink-182,This Is Home,-,42,1,,,,
43,-,Bi-2,Паганини в метро (Нечётный воин 4. Часть 1) [feat. Manizha & Shura Би-2],-,43,1,,,,
44,up,Rammstein,Du hast,73,27,26,,,,
45,down,AC/DC,Rock or Bust,41,25,35,,,,
46,down,Zemfira,Live in Your Head,44,17,31,,,,
47,up,Queen,Another One Bites the Dust,84,5,16,,,,
48,-,Sektor Gaza,30 Years,-,18,19,,,,
49,-,БЕЗ ОБМЕЖЕНЬ,#Хочеш,-,23,32,,,,
50,up,Leningrad,Москва,65,10,22,,,,
51,down,Leningrad,Вояж,49,18,23,,,,
52,down,Bi-2,Лайки,42,32,12,,,,
53,down,The Rolling Stones,Anybody Seen My Baby?,33,25,35,,,,
54,down,Okean Elzy,Незалежність,45,32,37,,,,
55,down,Queen,We Will Rock You,47,29,37,,,,
56,up,Rammstein,AUSLÄNDER,93,9,31,,,,
57,-,Druga Rika,Секрет,-,46,8,,,,
58,up,Leningrad,Ч.П.Х.,69,21,23,,,,
59,-,The Rolling Stones,Criss Cross,-,59,1,,,,
60,-,Bon Jovi,This Ain't a Love Song,-,60,1,,,,
61,-,Buffalo Springfield,For What It's Worth (Remastered) [Mono],-,61,1,,,,
62,-,Kizu,Love Song,-,62,1,,,,
63,-,Seether,Simplest Mistake,-,63,1,,,,
64,-,Metallica,ManUNkind,-,64,1,,,,
65,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,15,5,33,,,,
66,-,Leningrad,Кабриолет,-,28,18,,,,
67,down,БЕЗ ОБМЕЖЕНЬ,Тону,43,27,25,,,,
68,-,Lenny Kravitz,Low,-,27,14,,,,
69,-,Arik Einstein,Ohev Lihiyot Babait,-,69,1,,,,
70,-,Seether,Tongue,-,70,1,,,,
71,-,Bon Jovi,Lay Your Hands On Me,-,71,1,,,,
72,-,Dropkick Murphys,Worker's Song,-,72,1,,,,
73,-,Kizu,蛙-Kawazu-,-,73,1,,,,
74,-,Kino,Звезда по имени Солнце,-,31,16,,,,
75,down,Leningrad,В Питере — пить,46,17,23,,,,
76,-,Never See Tomorrow,Intro,-,76,1,,,,
77,-,Seether,Roses,-,77,1,,,,
78,-,Three Days Grace,I Hate Everything About You,-,71,1,,,,
79,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,54,5,35,,,,
80,down,Zemfira,London,51,32,35,,,,
81,-,Seether,Here and Now,-,81,1,,,,
82,-,Seether,No Resolution,-,82,1,,,,
83,-,Seether,Fur Cue,-,83,1,,,,
84,down,БЕЗ ОБМЕЖЕНЬ,Листопад,66,16,36,,,,
85,down,Zemfira,Arividerci,31,31,11,,,,
86,down,AC/DC,Back In Black,72,10,21,,,,
87,down,Evanescence,Bring Me To Life,50,24,32,,,,
88,-,Kino,Группа крови,-,37,19,,,,
89,-,AC/DC,Highway to Hell,-,2,36,,,,
90,down,Queen,I Want To Break Free,78,26,36,,,,
91,down,Okean Elzy,Все буде добре,71,15,37,,,,
92,-,Rammstein,Mutter,-,56,1,,,,
93,down,Rammstein,Sonne,76,11,10,,,,
94,-,Rammstein,Ich wil,-,58,10,,,,
95,-,Antytila,Кіно,-,21,1,,,,
96,-,Rammstein,Mein Herz brennt,-,56,14,,,,
97,-,Bi-2,Виски (feat. John Grant),-,56,3,,,,
98,down,AC/DC,Hells Bells,75,21,13,,,,
99,-,Europe,The Final Countdown,-,25,10,,,,
100,-,Dropkick Murphys,I'm Shipping Up to Boston,-,63,2,,,,
