Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,179,,,,
2,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),2,1,59,,,,
3,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,7,2,71,,,,
4,up,AC/DC,Thunderstruck,5,1,180,70,2019-11-17,63,2019-12-08
5,down,Antytila,Фортеця Бахмут,4,1,21,,,,
6,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,9,1,183,,,,
7,up,AC/DC,Highway to Hell,14,2,176,,,,
8,up,Survivor,Eye of the Tiger,24,3,170,,,,
9,down,Okean Elzy,Обійми,8,1,189,,,,
10,up,Måneskin,I WANNA BE YOUR SLAVE,10,1,102,,,,
11,up,Гайдамаки & Тоня Матвієнко,Червона Калина,29,1,59,,,,
12,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],11,3,62,,,,
13,up,LINKIN PARK,Numb,13,4,127,,,,
14,down,Тінь Сонця,Козаки,12,4,96,,,,
15,up,Пирятин,Artillery,16,3,66,,,,
16,up,Eagles,Hotel California,31,10,175,,,,
17,up,Rammstein,AUSLÄNDER,19,9,154,,,,
18,up,Reamonn,Supergirl,32,10,158,,,,
19,down,Antytila,Фортеця Бахмут (Acoustic),6,1,18,,,,
20,down,Rammstein,RADIO,17,6,171,,,,
21,up,AC/DC,Back In Black,48,1,144,,,,
22,up,Sting,Shape of My Heart,40,12,28,,,,
23,down,Okean Elzy,Місто весни (feat. Один в каное),18,3,84,,,,
24,up,Rammstein,Sonne,44,11,103,,,,
25,down,Тінь Сонця,Меч Арея,15,15,43,,,,
26,down,Scorpions,Still Loving You,21,12,172,,,,
27,down,Antytila,"Люди, як кораблі",26,23,170,,,,
28,down,Metallica,Nothing Else Matters,22,1,185,,,,
29,down,Sektor Gaza,30 Years,23,18,146,,,,
30,up,Led Zeppelin,Immigrant Song,43,11,173,,,,
31,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),25,22,162,,,,
32,up,Okean Elzy,На небі,39,1,189,,,,
33,down,AC/DC,Rock or Bust,27,25,170,,,,
34,up,Everybody Loves an Outlaw,I See Red,91,20,47,,,,
35,down,Bots,Sieben Tage lang,3,1,29,,,,
36,down,Queen,The Show Must Go On,33,4,185,,,,
37,-,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),-,10,37,,,,
38,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,24,122,,,,
39,up,Тарас Чубай & Плач Єремії,Вона,79,20,37,,,,
40,up,Joe Cocker,My Father's Son,92,38,46,,,,
41,up,Lenny Kravitz,Low,41,27,88,,,,
42,up,Okean Elzy,Не твоя війна,66,1,184,,,,
43,-,Europe,The Final Countdown,-,25,37,,,,
44,-,sukekiyo,Scarlet,-,44,1,,,,
45,down,Bi-2,Лайки,42,32,58,,,,
46,up,Machete,Нежность,60,5,110,,,,
47,up,AC/DC,Play Ball,61,36,79,,,,
48,up,Fleetwood Mac,The Chain,50,21,48,,,,
49,-,Sentenced,Vengeance Is Mine,-,49,1,,,,
50,-,RADIO TAPOK,Гвардия Петра,-,50,1,,,,
51,-,Saint Saviour,I Remember,-,51,1,,,,
52,-,Led Zeppelin,Bathroom Sound (No Vocal),-,52,1,,,,
53,down,Metallica,The Unforgiven,20,6,117,,,,
54,up,Grandma's Smuzi,Sonne,95,8,23,,,,
55,-,LINKIN PARK,In the End,-,24,52,,,,
56,-,Billy Idol,Shock to the System,-,56,1,,,,
57,-,Год Змеи,Секс и рок-н-ролл,-,57,1,,,,
58,-,Queen,Don't Stop Me Now,-,45,37,,,,
59,-,Vopli Vidopliasova,Spring,-,52,50,,,,
60,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,38,11,,,,
61,up,Lyapis Trubetskoy,Воїни світла,97,20,26,,,,
62,-,Жадан і собаки,Мальви,-,22,19,,,,
63,-,Evanescence,Bring Me To Life,-,24,150,,,,
64,-,Тарас Чубай,Пісня буде поміж нас (Remastered),-,52,2,,,,
65,-,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,-,27,16,,,,
66,-,Black Strobe,I’m a Man (Radio Edit),-,30,11,,,,
67,-,Led Zeppelin,Stairway to Heaven,-,32,30,,,,
68,down,Queen,We Are the Champions,56,16,180,,,,
69,down,Жадан і собаки,Метро,38,38,3,,,,
70,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,56,4,,,,
71,-,Жадан і собаки,П'ята авеню (feat. Gogol Bordello),-,59,1,,,,
72,-,ジ・イレプレッシブルズ,In This Shirt,-,16,83,,,,
73,-,БЕЗ ОБМЕЖЕНЬ,24/02,-,2,13,,,,
74,-,Metallica,Master of Puppets,-,42,24,,,,
75,-,Jack Savoretti,What More Can I Do? (Dim Zach Remix),-,64,1,,,,
76,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,57,5,,,,
77,down,Queen,Bohemian Rhapsody,51,8,186,,,,
78,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,34,34,,,,
79,down,Lenny Kravitz,Happy Birthday,55,26,22,,,,
80,-,Scorpions,Wind of Change,-,20,171,,,,
81,-,Metallica,Nothing Else Matters,-,2,88,,,,
82,-,SadSvit,Персонажі,-,57,1,,,,
