Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,186,,,,
2,up,Antytila,Фортеця Бахмут,6,1,30,,,,
3,up,Tom Odell,Another Love,5,1,111,,,,
4,down,AC/DC,Thunderstruck,2,1,189,70,2019-11-17,63,2019-12-08
5,down,БЕЗ ОБМЕЖЕНЬ,ДИМ,4,1,6,,,,
6,up,Гайдамаки & Тоня Матвієнко,Червона Калина,8,1,68,,,,
7,up,Antytila,Фортеця Бахмут (Acoustic),45,1,27,,,,
8,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,7,2,80,,,,
9,up,Chris Isaak,Wicked Game,38,9,45,,,,
10,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,9,1,192,,,,
11,up,AC/DC,Highway to Hell,17,2,185,,,,
12,down,Måneskin,I WANNA BE YOUR SLAVE,11,1,111,,,,
13,up,Тінь Сонця,Козаки,28,4,103,,,,
14,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],13,3,71,,,,
15,down,LINKIN PARK,Numb,10,4,134,,,,
16,up,Led Zeppelin,Immigrant Song,21,11,180,,,,
17,up,Kozak System,Українське сонце,62,4,8,,,,
18,up,Пирятин,Artillery,31,3,73,,,,
19,down,SadSvit,Касета,12,2,67,,,,
20,down,Metallica,Nothing Else Matters,16,1,194,,,,
21,up,Everybody Loves an Outlaw,I See Red,52,20,54,,,,
22,down,Scorpions,Still Loving You,15,12,179,,,,
23,down,Lyapis Trubetskoy,Воїни світла,20,20,33,,,,
24,down,Sektor Gaza,30 Years,23,18,155,,,,
25,up,Antytila,"Люди, як кораблі",27,23,179,,,,
26,down,Queen,Bohemian Rhapsody,25,8,193,,,,
27,down,Rammstein,Sonne,14,11,112,,,,
28,up,AC/DC,Hells Bells,33,21,77,,,,
29,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),22,22,170,,,,
30,up,Metallica,Nothing Else Matters,43,2,95,,,,
31,down,AC/DC,Rock or Bust,29,25,178,,,,
32,up,Machete,Нежность,53,5,117,,,,
33,-,БЕЗ ОБМЕЖЕНЬ & ZLATA OGNEVICH,Народжені вільними,-,27,1,,,,
34,up,Eye of the Tiger,Eye of the Tiger (Single),36,30,22,,,,
35,up,AC/DC,T.N.T.,42,32,42,,,,
36,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),3,1,68,,,,
37,down,Queen,We Are the Champions,26,16,186,,,,
38,down,Måneskin,ZITTI E BUONI,34,8,74,,,,
39,up,Europe,The Final Countdown,87,25,45,,,,
40,up,Okean Elzy,На небі,83,1,198,,,,
41,up,Lenny Kravitz,Low,56,27,97,,,,
42,up,Bi-2,Лайки,61,32,66,,,,
43,down,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),18,10,46,,,,
44,up,AC/DC,Play Ball,68,36,88,,,,
45,-,Alice Cooper,The Big Goodbye,-,45,1,,,,
46,-,Dieth,In the Hall of the Hanging Serpents,-,46,1,,,,
47,-,Deadlands,House of Cards,-,47,1,,,,
48,down,Okean Elzy,Місто весни (feat. Один в каное),40,3,92,,,,
49,down,БЕЗ ОБМЕЖЕНЬ,Весь світ,19,10,10,,,,
50,up,Joe Cocker,My Father's Son,63,38,49,,,,
51,up,Rammstein,Zeit,79,28,33,,,,
52,-,Lenny Kravitz,Happy Birthday,-,26,24,,,,
53,up,AC/DC,Back In Black,57,1,153,,,,
54,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,24,5,177,,,,
55,down,Black Sabbath,Paranoid,48,1,36,,,,
56,down,Bots,Sieben Tage lang,30,1,35,,,,
57,-,Gorky Park,Moscow Calling,-,26,58,,,,
58,-,Kiss,Heaven's On Fire,-,58,1,,,,
59,-,Dieth,Walk with Me Forever,-,59,1,,,,
60,down,Okean Elzy,Обійми,35,1,198,,,,
61,-,As I Lay Dying,Parallels,-,61,1,,,,
62,-,Dascar,The Girl from Kyiv,-,62,1,,,,
63,down,Evanescence,Bring Me To Life,41,24,158,,,,
64,-,System Of A Down,Chop Suey!,-,30,33,,,,
65,up,Tom Odell,Can't Pretend,77,39,24,,,,
66,down,The Cat Empire,The Lost Song,47,32,27,,,,
67,-,Druga Rika,Секрет,-,46,35,,,,
68,up,Ghost,Mary on a Cross,89,68,3,,,,
69,up,Жадан і собаки,Натаха,84,41,15,,,,
70,up,Okean Elzy,Вставай,92,15,173,,,,
71,-,Skillet,Monster,-,57,13,,,,
72,-,Skryabin,Старі фотографії (A.Muzon Remix),-,59,8,,,,
73,-,Joe Cocker,You Can Leave Your Hat On,-,68,4,,,,
74,-,Creedence Clearwater Revival,Fortunate Son,-,30,32,,,,
75,up,SKAI,Тебе це може вбити,78,53,12,,,,
76,down,Жадан і собаки,Мальви,55,22,26,,,,
77,-,MY TAB ARCHIVE,Hey Hamid! (Instrumental),-,77,1,,,,
78,-,System Of A Down,Lonely Day,-,37,27,,,,
79,down,Grandma's Smuzi,Sonne,54,8,29,,,,
80,down,Metallica,The Unforgiven,74,6,123,,,,
81,-,Rammstein,Sonne,-,30,33,,,,
82,-,Sudno,Віра,-,82,1,,,,
83,-,Dire Straits,You and Your Friend,-,76,14,,,,
84,-,Nickelback,When We Stand Together,-,63,12,,,,
85,-,Queen,Don't Stop Me Now,-,45,39,,,,
86,-,Rammstein,Mein Herz brennt,-,56,45,,,,
87,-,?8?8??,Мужество ведет на небеса,-,87,1,,,,
88,-,Oleh Skrypka,Ukraine,-,88,1,,,,
89,down,Drevo,Самолітом,70,66,3,,,,
90,-,Тінь Сонця,Запорізький марш,-,53,13,,,,
