Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,170,,,,
2,up,Antytila,Фортеця Бахмут,2,1,12,,,,
3,up,AC/DC,Thunderstruck,4,1,171,70,2019-11-17,63,2019-12-08
4,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),23,1,50,,,,
5,up,Antytila,Фортеця Бахмут (Acoustic),24,1,9,,,,
6,down,Tom Odell,Another Love,5,1,95,,,,
7,down,Гайдамаки & Тоня Матвієнко,Червона Калина,6,1,52,,,,
8,down,Survivor,Eye of the Tiger,3,3,163,,,,
9,down,Okean Elzy,Обійми,8,1,180,,,,
10,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,7,2,62,,,,
11,up,LINKIN PARK,Numb,12,4,120,,,,
12,up,Тінь Сонця,Козаки,13,4,87,,,,
13,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],14,3,53,,,,
14,down,Eagles,Hotel California,11,10,168,,,,
15,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,10,1,174,,,,
16,up,Grandma's Smuzi,Sonne,20,8,17,,,,
17,up,Meri,Я з україни,19,5,58,,,,
18,up,Sting,Shape of My Heart,33,12,21,,,,
19,down,Okean Elzy,Місто весни (feat. Один в каное),15,3,75,,,,
20,down,AC/DC,Highway to Hell,16,2,167,,,,
21,down,Rammstein,RADIO,18,6,164,,,,
22,down,SadSvit,Касета,17,2,51,,,,
23,down,Metallica,Nothing Else Matters,9,1,176,,,,
24,up,Machete,Нежность,43,5,101,,,,
25,down,Sektor Gaza,30 Years,22,18,137,,,,
26,down,AC/DC,Back In Black,21,10,137,,,,
27,down,Rammstein,AUSLÄNDER,25,9,145,,,,
28,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),26,22,153,,,,
29,down,Antytila,"Люди, як кораблі",27,23,161,,,,
30,up,Scorpions,Still Loving You,53,12,163,,,,
31,up,Fleetwood Mac,The Chain,44,21,39,,,,
32,up,Rammstein,Sonne,95,11,96,,,,
33,up,Пирятин,Artillery,46,3,57,,,,
34,up,Тінь Сонця,Меч Арея,35,15,34,,,,
35,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,24,113,,,,
36,down,Måneskin,ZITTI E BUONI,29,8,58,,,,
37,-,Тінь Сонця,Зродились ми великої години,-,22,23,,,,
38,down,Queen,The Show Must Go On,31,4,177,,,,
39,-,Okean Elzy,#Без тебе мене нема,-,11,33,,,,
40,down,Lenny Kravitz,Low,34,27,79,,,,
41,down,Bi-2,Лайки,36,32,49,,,,
42,up,Queen,Bohemian Rhapsody,51,8,177,,,,
43,down,AC/DC,Play Ball,37,36,72,,,,
44,down,Okean Elzy,Не твоя війна,28,1,178,,,,
45,up,Everybody Loves an Outlaw,I See Red,58,20,39,,,,
46,-,Queen,We Are the Champions,-,16,173,,,,
47,-,Циферблат,Страх,-,47,1,,,,
48,-,System Of A Down,Chop Suey!,-,30,28,,,,
49,up,LINKIN PARK,In the End,76,24,44,,,,
50,-,Rammstein,Du hast,-,27,147,,,,
51,-,The Cat Empire,The Lost Song,-,32,19,,,,
52,up,Okean Elzy,На небі,55,1,180,,,,
53,up,Led Zeppelin,Stairway to Heaven,84,32,22,,,,
54,up,Жадан і собаки,Мальви,85,22,13,,,,
55,-,Saliva,Crows,-,55,1,,,,
56,-,Циферблат,Дерева,-,56,1,,,,
57,-,Radio Company,Eyes on Me,-,57,1,,,,
58,-,Фіолет,До серця,-,58,1,,,,
59,-,Black Sabbath,Paranoid,-,1,20,,,,
60,-,Günther & The Sunshine Girls,Touch M (Duet With Samantha Fox),-,60,1,,,,
61,up,Vsivdoma,Відьма,89,22,11,,,,
62,up,Тарас Чубай & Плач Єремії,Вона,94,20,31,,,,
63,-,Bob Dylan,Knockin' On Heaven's Door,-,59,3,,,,
64,-,Kiss,I Was Made for Lovin' You,-,40,57,,,,
65,up,Жадан і собаки,Натаха,90,41,8,,,,
66,-,Lyapis Trubetskoy,Воїни світла,-,20,23,,,,
67,-,Jefferson Airplane,Somebody to Love,-,24,12,,,,
68,-,Joe Cocker,You Can Leave Your Hat On,-,68,2,,,,
69,up,Metallica,Nothing Else Matters,92,2,82,,,,
70,down,Bots,Sieben Tage lang,48,1,21,,,,
71,down,Europe,The Final Countdown,59,25,33,,,,
72,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,75,5,167,,,,
73,-,Epolets,Казка,-,73,1,,,,
74,down,Rammstein,Zeit,49,28,23,,,,
75,down,Kino,Группа крови,52,37,89,,,,
76,down,Karta Svitu,Пес Патрон,54,9,24,,,,
77,-,Vopli Vidopliasova,Spring,-,52,46,,,,
78,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,38,38,10,,,,
79,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,79,1,,,,
80,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),82,56,3,,,,
81,-,Black Strobe,I’m a Man (Radio Edit),-,30,7,,,,
82,up,AC/DC,T.N.T.,96,32,36,,,,
83,-,Pink Floyd,Hey You,-,76,4,,,,
84,-,Bob Dylan,When the Ship Comes In,-,84,1,,,,
