Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,172,,,,
2,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),2,1,52,,,,
3,up,AC/DC,Thunderstruck,7,1,173,70,2019-11-17,63,2019-12-08
4,up,Antytila,Фортеця Бахмут,5,1,14,,,,
5,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,4,2,64,,,,
6,down,Tom Odell,Another Love,3,1,97,,,,
7,up,Antytila,Фортеця Бахмут (Acoustic),9,1,11,,,,
8,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],18,3,55,,,,
9,down,Survivor,Eye of the Tiger,8,3,165,,,,
10,up,Тінь Сонця,Козаки,10,4,89,,,,
11,up,Okean Elzy,Місто весни (feat. Один в каное),12,3,77,,,,
12,up,Okean Elzy,Обійми,13,1,182,,,,
13,up,SadSvit,Касета,16,2,53,,,,
14,up,Led Zeppelin,Immigrant Song,55,11,166,,,,
15,up,AC/DC,Highway to Hell,20,2,169,,,,
16,up,Eagles,Hotel California,19,10,170,,,,
17,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,14,1,176,,,,
18,up,Metallica,Nothing Else Matters,26,1,178,,,,
19,down,Sting,Shape of My Heart,15,12,23,,,,
20,up,Meri,Я з україни,21,5,60,,,,
21,up,Scorpions,Still Loving You,24,12,165,,,,
22,up,Sektor Gaza,30 Years,27,18,139,,,,
23,up,Rammstein,AUSLÄNDER,29,9,147,,,,
24,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),31,22,155,,,,
25,up,Fleetwood Mac,The Chain,38,21,41,,,,
26,up,Antytila,"Люди, як кораблі",33,23,163,,,,
27,up,Lenny Kravitz,Low,42,27,81,,,,
28,up,AC/DC,Rock or Bust,72,25,163,,,,
29,up,Måneskin,ZITTI E BUONI,36,8,60,,,,
30,up,Black Strobe,I’m a Man (Radio Edit),53,30,9,,,,
31,down,Гайдамаки & Тоня Матвієнко,Червона Калина,6,1,54,,,,
32,up,Bi-2,Лайки,43,32,51,,,,
33,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",41,24,115,,,,
34,up,Machete,Нежность,39,5,103,,,,
35,up,Queen,Bohemian Rhapsody,45,8,179,,,,
36,up,LINKIN PARK,In the End,52,24,46,,,,
37,-,Reamonn,Supergirl,-,10,153,,,,
38,down,Пирятин,Artillery,22,3,59,,,,
39,down,Grandma's Smuzi,Sonne,28,8,19,,,,
40,up,Måneskin,I WANNA BE YOUR SLAVE,60,1,96,,,,
41,-,"Stas Namin & Gruppa Tsvety, Кенни Аронофф, Анна Шлёнская, Владимир Васильев, Igor Sarukhanov, Александр Слизунов & Ансамбль солистов театра Стаса Намина",Богатырская сила (Live),-,41,1,,,,
42,-,KnyaZz,Адель,-,42,1,,,,
43,-,АСАФАТОV,Смак свободи,-,43,1,,,,
44,-,AC/DC,Hells Bells,-,21,63,,,,
45,up,Тінь Сонця,Меч Арея,58,15,36,,,,
46,down,LINKIN PARK,Numb,11,4,122,,,,
47,up,Rammstein,Sonne,81,30,28,,,,
48,-,Rammstein,Zeit,-,28,24,,,,
49,up,Тінь Сонця,Зродились ми великої години,62,22,25,,,,
50,down,Rammstein,RADIO,17,6,166,,,,
51,down,Queen,The Show Must Go On,35,4,179,,,,
52,down,AC/DC,Back In Black,25,1,139,,,,
53,up,Led Zeppelin,Stairway to Heaven,70,32,24,,,,
54,-,System Of A Down,Lonely Day,-,37,25,,,,
55,down,AC/DC,Play Ball,40,36,74,,,,
56,down,Everybody Loves an Outlaw,I See Red,44,20,41,,,,
57,-,Tito & Tarantula,After Dark,-,37,39,,,,
58,-,Queen,We Are the Champions,-,16,174,,,,
59,-,АСАФАТОV,Париж,-,59,1,,,,
60,up,Metallica,Nothing Else Matters,71,2,84,,,,
61,down,Rammstein,Sonne,23,11,98,,,,
62,-,Palaye Royale,Nightmares,-,62,1,,,,
63,-,The Rolling Stones,Anybody Seen My Baby?,-,25,163,,,,
64,down,Okean Elzy,На небі,34,1,182,,,,
65,-,Metallica,The Unforgiven,-,6,110,,,,
66,down,Okean Elzy,Не твоя війна,37,1,180,,,,
67,-,Europe,The Final Countdown,-,25,34,,,,
68,-,AC/DC,T.N.T.,-,32,37,,,,
69,-,Lenny Kravitz,I Belong To You,-,38,58,,,,
70,-,Druga Rika,Секрет,-,46,31,,,,
71,-,Rammstein,Mutter,-,56,6,,,,
72,-,Nickelback,When We Stand Together,-,63,6,,,,
73,-,Drood,Fleetwood Mac - The Chain (Deluxe Version),-,55,2,,,,
74,-,KASATKA INGA,Ukraine Calling (feat. Роман Кривошей),-,47,1,,,,
75,down,Rammstein,Zick Zack,63,39,6,,,,
76,-,Creedence Clearwater Revival,Fortunate Son,-,30,26,,,,
77,down,System Of A Down,Chop Suey!,30,30,30,,,,
78,-,Lenny Kravitz,Happy Birthday,-,26,19,,,,
79,up,Black Sabbath,Paranoid,82,1,22,,,,
80,-,Vladimir Vysotsky,Баллада О Борьбе,-,72,1,,,,
81,-,Kiss,I Was Made for Lovin' You,-,40,58,,,,
82,-,Crazy Town,Butterfly,-,53,4,,,,
83,-,Kansas,Carry On Wayward Son,-,50,8,,,,
84,-,Royal Blood,Million and One,-,84,1,,,,
85,-,Scorpions,Wind of Change,-,20,170,,,,
86,down,Skillet,Hero,61,52,7,,,,
87,down,Karta Svitu,Пес Патрон,32,9,26,,,,
