Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,3,1,110,,,,
2,up,Okean Elzy,Обійми,2,1,110,,,,
3,down,Måneskin,Beggin,1,1,26,,,,
4,up,Metallica,Nothing Else Matters,7,2,14,,,,
5,up,Okean Elzy,Не твоя війна,5,1,110,,,,
6,down,Okean Elzy,Стріляй,4,1,110,,,,
7,down,Leningrad,Экспонат,6,4,93,,,,
8,up,Sergey Babkin,Де би я,8,2,100,,,,
9,up,AC/DC,Thunderstruck,9,1,106,70,2019-11-17,63,2019-12-08
10,up,Queen,The Show Must Go On,12,4,110,,,,
11,up,Metallica,The Unforgiven,15,11,14,,,,
12,down,Queen,Bohemian Rhapsody,10,8,110,,,,
13,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,11,1,104,,,,
14,up,Survivor,Eye of the Tiger,17,3,97,,,,
15,down,Scorpions,Maybe I Maybe You,14,9,96,,,,
16,up,Okean Elzy,Rendez-vous,16,8,110,,,,
17,up,Okean Elzy,Не йди,18,2,110,,,,
18,up,Eagles,Hotel California,46,10,100,,,,
19,up,Okean Elzy,Без бою,19,12,110,,,,
20,up,Okean Elzy,Відпусти,20,14,110,,,,
21,up,Leningrad,Москва,21,10,95,,,,
22,up,Queen,We Are the Champions,33,16,110,,,,
23,down,Okean Elzy,Вставай,22,15,110,,,,
24,up,Leningrad,В Питере — пить,24,17,95,,,,
25,up,Leningrad,Вояж,25,18,92,,,,
26,up,LINKIN PARK,Numb,58,4,53,,,,
27,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,31,5,100,,,,
28,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,13,5,101,,,,
29,down,Reamonn,Supergirl,23,10,96,,,,
30,up,Zemfira,Live in Your Head,30,17,104,,,,
31,up,Led Zeppelin,Immigrant Song,69,11,100,,,,
32,up,Scorpions,Still Loving You,40,12,103,,,,
33,down,Rammstein,RADIO,27,6,99,,,,
34,down,Queen,I Want To Break Free,26,26,105,,,,
35,up,Scorpions,Wind of Change,35,20,110,,,,
36,up,Leningrad,Ч.П.Х.,41,21,96,,,,
37,up,Queen,We Will Rock You,44,29,110,,,,
38,down,Okean Elzy,Я так хочу...,28,18,110,,,,
39,down,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),32,16,110,,,,
40,down,БЕЗ ОБМЕЖЕНЬ,Листопад,29,16,104,,,,
41,up,Metallica,Enter Sandman,67,39,13,,,,
42,down,Måneskin,I WANNA BE YOUR SLAVE,38,1,30,,,,
43,up,Leningrad,Road Song,48,28,74,,,,
44,up,Rammstein,Du hast,66,27,91,,,,
45,down,Okean Elzy,Без тебе,36,22,109,,,,
46,-,Sershen&Zaritskaya,Whole Lotta Love,-,46,1,,,,
47,down,Okean Elzy,Не питай,39,21,110,,,,
48,down,Gorky Park,Moscow Calling,42,26,3,,,,
49,down,ジ・イレプレッシブルズ,In This Shirt,34,16,69,,,,
50,-,Kino,Звезда по имени Солнце,-,31,45,,,,
51,up,AC/DC,Highway to Hell,61,2,103,,,,
52,up,AC/DC,Back In Black,59,10,76,,,,
53,down,Okean Elzy,Майже весна,43,27,110,,,,
54,down,Sektor Gaza,30 Years,37,18,70,,,,
55,-,Grandma's Smuzi,Deutschland,-,55,1,,,,
56,-,letlive.,Elephant,-,56,1,,,,
57,-,Ghostemane,Hellrap,-,57,1,,,,
58,-,Eva Under Fire,Unstoppable,-,58,1,,,,
59,down,Okean Elzy,Вище неба,45,30,110,,,,
60,down,Queen,Another One Bites the Dust,47,5,72,,,,
61,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),49,22,91,,,,
62,down,The Rolling Stones,Anybody Seen My Baby?,55,25,107,,,,
63,up,Kipelov,Я Свободен,86,39,20,,,,
64,down,AC/DC,Rock or Bust,57,25,107,,,,
65,down,Nirvana,Smells Like Teen Spirit,56,20,17,,,,
66,down,Okean Elzy,Незалежність,62,32,109,,,,
67,up,Antytila,"Люди, як кораблі",68,23,100,,,,
68,up,Leningrad,Кабриолет,76,28,62,,,,
69,up,Evanescence,Bring Me To Life,82,24,92,,,,
70,-,Skryabin,Старі фотографії (A.Muzon Remix),-,59,3,,,,
71,up,Okean Elzy,Все буде добре,85,15,106,,,,
72,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,24,92,,,,
73,down,БЕЗ ОБМЕЖЕНЬ,Тону,64,27,67,,,,
74,up,Lenny Kravitz,Low,81,27,46,,,,
75,-,Infected Rain,Fighter,-,75,1,,,,
76,up,MÉLOVIN,Under the Ladder,91,54,57,,,,
77,up,Rammstein,AUSLÄNDER,92,9,90,,,,
78,up,Leningrad,ЗОЖ,93,37,57,,,,
79,down,Joe Cocker,My Father's Son,78,38,27,,,,
80,-,Bi-2,Лайки,-,32,28,,,,
81,up,Okean Elzy,Холодно,94,35,93,,,,
82,-,Kino,Группа крови,-,37,54,,,,
83,down,Metallica,Nothing Else Matters,80,1,109,,,,
84,-,БЕЗ ОБМЕЖЕНЬ,#Хочеш,-,23,78,,,,
85,-,Queen,Don't Stop Me Now,-,45,23,,,,
86,-,Tito & Tarantula,After Dark,-,37,22,,,,
87,up,Okean Elzy,"Друг, Ч. 2",95,32,90,,,,
88,up,Zemfira,жди меня,100,2,18,,,,
89,-,LINKIN PARK,In the End,-,24,12,,,,
90,-,Rammstein,Ohne dich,-,75,5,,,,
91,-,Fleetwood Mac,The Chain,-,21,14,,,,
92,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,34,18,,,,
93,-,Тінь Сонця,Козаки,-,4,22,,,,
94,-,Okean Elzy,Місто весни (feat. Один в каное),-,3,13,,,,
95,-,Okean Elzy,Стіна,-,52,79,,,,
96,down,DDT,Это всё…,90,71,10,,,,
97,-,Okean Elzy,"Там, де нас нема",-,77,5,,,,
98,-,Okean Elzy,Зелені очі,-,34,54,,,,
99,down,Leningrad,i_$uss,89,49,19,,,,
100,-,Scorpions,Send Me an Angel,-,21,38,,,,
