Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antytila,Фортеця Бахмут,1,1,6,,,,
2,up,Antytila,Фортеця Бахмут (Acoustic),7,1,3,,,,
3,down,Rammstein,DEUTSCHLAND,2,1,164,,,,
4,up,Tom Odell,Another Love,4,1,89,,,,
5,up,AC/DC,Thunderstruck,8,1,165,70,2019-11-17,63,2019-12-08
6,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,5,2,56,,,,
7,up,Survivor,Eye of the Tiger,9,3,157,,,,
8,up,Гайдамаки & Тоня Матвієнко,Червона Калина,26,1,46,,,,
9,up,Okean Elzy,Обійми,12,1,174,,,,
10,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],3,3,47,,,,
11,down,Тінь Сонця,Козаки,6,4,81,,,,
12,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,10,1,168,,,,
13,down,LINKIN PARK,Numb,11,4,114,,,,
14,up,Måneskin,I WANNA BE YOUR SLAVE,16,1,89,,,,
15,up,Пирятин,Artillery,18,3,51,,,,
16,up,Metallica,Nothing Else Matters,17,1,170,,,,
17,up,AC/DC,Back In Black,27,1,131,,,,
18,down,Sting,Shape of My Heart,14,12,17,,,,
19,up,Rammstein,RADIO,19,6,158,,,,
20,down,Okean Elzy,Місто весни (feat. Один в каное),15,3,69,,,,
21,up,Grandma's Smuzi,Sonne,23,8,13,,,,
22,-,AC/DC,Highway to Hell,-,2,161,,,,
23,up,Okean Elzy,На небі,33,1,174,,,,
24,down,Scorpions,Still Loving You,22,12,157,,,,
25,down,SadSvit,Касета,13,2,45,,,,
26,up,Rammstein,Sonne,43,11,90,,,,
27,down,Sektor Gaza,30 Years,24,18,131,,,,
28,down,AC/DC,Rock or Bust,25,25,156,,,,
29,up,Okean Elzy,#Без тебе мене нема,45,11,29,,,,
30,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),29,22,147,,,,
31,up,Rammstein,AUSLÄNDER,31,9,139,,,,
32,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,24,107,,,,
33,down,Antytila,"Люди, як кораблі",32,23,155,,,,
34,down,Måneskin,ZITTI E BUONI,30,8,52,,,,
35,up,Eagles,Hotel California,40,10,163,,,,
36,up,AC/DC,Hells Bells,36,21,57,,,,
37,-,Metallica,The Unforgiven,-,6,106,,,,
38,down,Fleetwood Mac,The Chain,21,21,33,,,,
39,up,Everybody Loves an Outlaw,I See Red,65,20,36,,,,
40,down,Lenny Kravitz,Low,37,27,73,,,,
41,down,Bi-2,Лайки,38,32,43,,,,
42,up,Machete,Нежность,56,5,95,,,,
43,-,Zemfira,PODNHA,-,43,1,,,,
44,up,Queen,The Show Must Go On,58,4,172,,,,
45,up,System Of A Down,Chop Suey!,78,30,24,,,,
46,up,Joe Cocker,My Father's Son,77,38,40,,,,
47,-,Black Sabbath,Paranoid,-,1,17,,,,
48,down,Queen,Bohemian Rhapsody,39,8,173,,,,
49,up,Okean Elzy,Не твоя війна,75,1,173,,,,
50,down,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),28,10,33,,,,
51,down,Vsivdoma,Відьма,34,22,6,,,,
52,up,Bots,Sieben Tage lang,72,1,15,,,,
53,-,Lenny Kravitz,Happy Birthday,-,26,15,,,,
54,down,Karta Svitu,Пес Патрон,49,9,19,,,,
55,up,The Cat Empire,The Lost Song,79,32,18,,,,
56,-,PAIN,Reach out (And Regret),-,56,1,,,,
57,down,LINKIN PARK,In the End,52,24,38,,,,
58,-,BABYMETAL,METAL KINGDOM,-,58,1,,,,
59,-,Pain,Coming Home,-,59,1,,,,
60,-,Avery Pkwy,Tear Down the Idols,-,60,1,,,,
61,-,Bryan Adams,Heaven,-,61,1,,,,
62,-,Alien Weaponry,Hypocrite,-,62,1,,,,
63,-,HIMITZU,Bed Cheat,-,63,1,,,,
64,-,Pain,A Wannabe,-,64,1,,,,
65,-,Pain,You Only Live Twice,-,65,1,,,,
66,-,Five Finger Death Punch,The Bleeding (Acoustic),-,66,1,,,,
67,-,Pain,Close My Eyes,-,67,1,,,,
68,-,The White Stripes,Seven Nation Army,-,34,7,,,,
69,-,Rammstein,Du hast,-,27,146,,,,
70,-,Korol I Shut,Лесник,-,70,1,,,,
71,down,БЕЗ ОБМЕЖЕНЬ,Най би вже весна,69,39,14,,,,
72,-,Kansas,Carry On Wayward Son,-,50,7,,,,
73,down,БЕЗ ОБМЕЖЕНЬ,24/02,53,2,11,,,,
74,down,Тарас Чубай & Плач Єремії,Вона,35,20,26,,,,
75,down,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,50,27,10,,,,
76,-,Тарас Чубай,Я піду в далекі гори (Remastered),-,76,1,,,,
77,-,Eye of the Tiger,Eye of the Tiger (Single),-,30,13,,,,
78,down,Druga Rika,Секрет,61,46,29,,,,
79,-,Kansas,Dust In the Wind,-,67,6,,,,
80,-,Rammstein,Sonne,-,30,24,,,,
81,-,Bryan Ferry,Slave to Love,-,81,1,,,,
82,down,Жадан і собаки,Натаха,60,41,6,,,,
83,down,Creedence Clearwater Revival,Run Through the Jungle,76,76,2,,,,
84,down,Metallica,Enter Sandman,82,39,70,,,,
85,-,Rob Zombie,Dragula,-,85,1,,,,
86,-,Elvis Presley,Can't Help Falling In Love,-,51,4,,,,
87,down,Led Zeppelin,Stairway to Heaven,67,32,18,,,,
88,-,The Unsleeping,Не Сплю,-,88,1,,,,
