Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,54,1,2,,,,
2,down,Okean Elzy,На небі,1,1,82,,,,
3,down,Metallica,Nothing Else Matters,2,1,82,,,,
4,up,Okean Elzy,Стріляй,5,1,82,,,,
5,down,Okean Elzy,Обійми,4,1,82,,,,
6,down,Okean Elzy,Не твоя війна,3,1,82,,,,
7,down,Rammstein,DEUTSCHLAND,6,1,76,,,,
8,down,Antytila,TDME,7,6,68,,,,
9,down,Sergey Babkin,Де би я,8,2,73,,,,
10,up,Metallica,The Unforgiven,10,6,82,,,,
11,up,AC/DC,Thunderstruck,35,1,78,70,2019-11-17,63,2019-12-08
12,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,9,5,73,,,,
13,down,Okean Elzy,Rendez-vous,11,8,82,,,,
14,up,Scorpions,Maybe I Maybe You,14,9,72,,,,
15,down,Okean Elzy,Не йди,12,2,82,,,,
16,up,Leningrad,Москва,24,10,67,,,,
17,-,Måneskin,ZITTI E BUONI,-,8,1,,,,
18,down,Okean Elzy,Без бою,16,12,82,,,,
19,down,Eagles,Hotel California,15,10,74,,,,
20,up,LINKIN PARK,Numb,21,4,28,,,,
21,down,Okean Elzy,Відпусти,18,14,82,,,,
22,up,Okean Elzy,Вставай,22,15,82,,,,
23,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,27,5,72,,,,
24,-,Leningrad,Экспонат,-,4,65,,,,
25,down,Zemfira,Do You Want To?,19,19,76,,,,
26,down,Leningrad,В Питере — пить,25,17,68,,,,
27,down,Led Zeppelin,Immigrant Song,26,11,73,,,,
28,up,Scorpions,Wind of Change,38,20,82,,,,
29,up,Scorpions,Still Loving You,40,12,75,,,,
30,down,Queen,The Show Must Go On,13,4,82,,,,
31,down,Rammstein,RADIO,28,6,71,,,,
32,down,Queen,Bohemian Rhapsody,20,8,82,,,,
33,down,Zemfira,Live in Your Head,30,17,76,,,,
34,down,Reamonn,Supergirl,29,10,72,,,,
35,down,Metallica,Enter Sandman,32,25,82,,,,
36,down,Okean Elzy,Я так хочу...,31,18,82,,,,
37,down,Leningrad,Вояж,23,18,65,,,,
38,down,БЕЗ ОБМЕЖЕНЬ,Листопад,33,16,76,,,,
39,down,Queen,We Are the Champions,17,16,82,,,,
40,up,ジ・イレプレッシブルズ,In This Shirt,82,16,48,,,,
41,down,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),34,16,82,,,,
42,up,Lenny Kravitz,Low,90,27,32,,,,
43,up,Kino,Группа крови,78,37,37,,,,
44,down,Guns N' Roses,Don't Cry (Original),36,23,82,,,,
45,up,Okean Elzy,Не питай,57,21,82,,,,
46,-,Blind Channel,Dark Side,-,46,1,,,,
47,down,AC/DC,Highway to Hell,45,2,76,,,,
48,down,Okean Elzy,Без тебе,44,22,81,,,,
49,up,Rammstein,Du hast,62,27,65,,,,
50,up,Sektor Gaza,30 Years,77,18,49,,,,
51,down,Evanescence,Bring Me To Life,37,24,69,,,,
52,down,Leningrad,Ч.П.Х.,42,21,68,,,,
53,down,Okean Elzy,Майже весна,43,27,82,,,,
54,down,Okean Elzy,Вище неба,46,30,82,,,,
55,-,Joe Cocker,My Father's Son,-,38,20,,,,
56,down,AC/DC,Rock or Bust,48,25,79,,,,
57,down,The Rolling Stones,Anybody Seen My Baby?,39,25,79,,,,
58,down,Guns N' Roses,Knockin' On Heaven's Door,51,23,82,,,,
59,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),56,22,68,,,,
60,down,Zemfira,London,58,32,76,,,,
61,up,Scorpions,Send Me an Angel,74,21,31,,,,
62,down,Antytila,"Люди, як кораблі",59,23,74,,,,
63,down,Leningrad,ЗОЖ,60,37,35,,,,
64,down,Okean Elzy,Незалежність,61,32,81,,,,
65,down,Okean Elzy,Все буде добре,63,15,79,,,,
66,down,Queen,I Want To Break Free,49,26,79,,,,
67,down,AC/DC,Back In Black,64,1,51,,,,
68,down,Queen,We Will Rock You,50,29,82,,,,
69,down,Rammstein,AUSLÄNDER,65,9,64,,,,
70,-,dEMOTIONAL,Northern Star,-,70,1,,,,
71,-,Mashina Vremeni,День рождения (Remastered 2019),-,71,1,,,,
72,-,Bon Jovi,Story of Love (Radio Edit),-,72,1,,,,
73,-,OKAMOTO'S,Welcome My Friend,-,73,1,,,,
74,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,86,23,71,,,,
75,-,Tom Odell,Another Love,-,1,11,,,,
76,down,Leningrad,Кабриолет,75,28,42,,,,
77,down,Guns N' Roses,November Rain,67,32,55,,,,
78,down,Queen,Another One Bites the Dust,66,5,45,,,,
79,up,Tito & Tarantula,After Dark,80,37,16,,,,
80,-,Druga Rika,Секрет,-,46,16,,,,
81,down,Okean Elzy,Холодно,68,35,72,,,,
82,down,Okean Elzy,"Друг, Ч. 2",79,32,74,,,,
83,up,Okean Elzy,Стіна,83,52,67,,,,
84,-,Би-2,"Молитва (Из к/ф ""Молитва"")",-,84,1,,,,
85,-,Måneskin,VENT'ANNI,-,85,1,,,,
86,-,Aerosmith,Crazy,-,45,26,,,,
87,-,The Beatles,Yesterday (2015 Stereo Mix),-,77,7,,,,
88,up,LINKIN PARK,In the End,93,24,10,,,,
89,-,System Of A Down,Lonely Day,-,37,13,,,,
90,-,No Doubt,Don't Speak,-,90,1,,,,
91,-,Kipelov,Я Свободен,-,39,15,,,,
92,down,The Cranberries,Zombie,70,67,3,,,,
93,-,Lenny Kravitz,Happy Birthday,-,26,7,,,,
94,-,БЕЗ ОБМЕЖЕНЬ,Тону,-,27,62,,,,
95,-,Pain,Shut Your Mouth,-,52,1,,,,
96,-,Leningrad,Отпускная,-,80,4,,,,
97,-,Pianoboy,Кохання,-,80,2,,,,
98,-,DDT,Родина,-,93,1,,,,
99,down,The Uchpochmack,Someday,89,55,63,,,,
100,down,AC/DC,Play Ball,97,36,57,,,,
