Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,2,1,155,,,,
2,down,Tom Odell,Another Love,1,1,70,,,,
3,up,Metallica,Nothing Else Matters,10,2,59,,,,
4,down,Okean Elzy,Не твоя війна,3,1,155,,,,
5,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,6,1,149,,,,
6,down,Okean Elzy,Обійми,4,1,155,,,,
7,up,Leningrad,Экспонат,8,4,136,,,,
8,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),11,1,29,,,,
9,up,AC/DC,Thunderstruck,12,1,147,70,2019-11-17,63,2019-12-08
10,up,Гайдамаки & Тоня Матвієнко,Червона Калина,16,1,35,,,,
11,up,Queen,The Show Must Go On,14,4,154,,,,
12,up,Scorpions,Maybe I Maybe You,15,9,128,,,,
13,up,Survivor,Eye of the Tiger,19,3,138,,,,
14,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,17,2,37,,,,
15,down,Тінь Сонця,Козаки,13,4,62,,,,
16,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,18,5,145,,,,
17,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],5,3,28,,,,
18,up,Okean Elzy,Rendez-vous,21,8,154,,,,
19,up,Metallica,The Unforgiven,42,11,58,,,,
20,up,Okean Elzy,Без бою,22,12,154,,,,
21,down,Okean Elzy,Стріляй,7,1,154,,,,
22,up,Leningrad,Москва,25,10,140,,,,
23,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,23,5,144,,,,
24,up,LINKIN PARK,Numb,27,4,95,,,,
25,up,Okean Elzy,Місто весни (feat. Один в каное),29,3,53,,,,
26,down,Eagles,Hotel California,20,10,144,,,,
27,down,Okean Elzy,Вставай,26,15,154,,,,
28,up,Okean Elzy,Відпусти,28,14,153,,,,
29,up,Leningrad,В Питере — пить,31,17,138,,,,
30,up,Reamonn,Supergirl,32,10,134,,,,
31,down,Queen,We Are the Champions,30,16,154,,,,
32,up,Leningrad,Вояж,33,18,135,,,,
33,down,Queen,Bohemian Rhapsody,24,8,154,,,,
34,up,Led Zeppelin,Immigrant Song,34,11,142,,,,
35,up,БЕЗ ОБМЕЖЕНЬ,Листопад,37,16,148,,,,
36,down,Måneskin,I WANNA BE YOUR SLAVE,35,1,70,,,,
37,up,Scorpions,Wind of Change,54,20,154,,,,
38,up,БЕЗ ОБМЕЖЕНЬ,Тону,44,27,110,,,,
39,up,AC/DC,Highway to Hell,50,2,144,,,,
40,up,Okean Elzy,Не питай,40,21,154,,,,
41,-,Alex Terrible,BFG Division (Doom) [Cover],-,41,1,,,,
42,-,Eternal Frequency,War,-,42,1,,,,
43,-,kim dracula,Make Me Famous,-,43,1,,,,
44,-,Dorothy,Wicked Ones,-,44,1,,,,
45,down,Karta Svitu,Пес Патрон,9,9,3,,,,
46,down,Zemfira,Live in Your Head,41,17,148,,,,
47,down,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),43,16,153,,,,
48,down,Scorpions,Still Loving You,47,12,141,,,,
49,down,Pianoboy,Шампанські очі,48,32,39,,,,
50,down,Okean Elzy,Не йди,49,2,154,,,,
51,-,Everybody Loves an Outlaw,I See Red,-,20,27,,,,
52,down,Evanescence,Bring Me To Life,46,24,134,,,,
53,up,Sektor Gaza,30 Years,57,18,115,,,,
54,up,Queen,I Want To Break Free,65,26,148,,,,
55,-,БЕЗ ОБМЕЖЕНЬ,Моя країна,-,45,33,,,,
56,down,Okean Elzy,Я так хочу...,36,18,154,,,,
57,down,Queen,We Will Rock You,55,29,153,,,,
58,up,Metallica,Nothing Else Matters,71,1,154,,,,
59,up,SadSvit,Касета,79,2,26,,,,
60,up,AC/DC,Back In Black,85,1,113,,,,
61,-,Limp Bizkit,Goodbye,-,61,1,,,,
62,-,My Darkest Days,Still Worth Fighting For,-,62,1,,,,
63,-,Розум Зник,Загублений світ,-,63,1,,,,
64,-,Heart of Gold,Was wollen wir trinken sieben Tage Lang,-,2,1,,,,
65,down,Queen,Another One Bites the Dust,56,5,112,,,,
66,up,Gorky Park,Moscow Calling,84,26,45,,,,
67,-,Get Scared,Sarcasm,-,67,1,,,,
68,-,Aerosmith,Love in an Elevator,-,68,1,,,,
69,-,Limp Bizkit,Don't Change,-,69,1,,,,
70,-,Andy Taylor,Man's a Wolf to a Man,-,70,1,,,,
71,-,Guns N' Roses,Welcome to the Jungle,-,71,1,,,,
72,-,kirkiimad,Ты смотрела аниме (Rock версия),-,72,1,,,,
73,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,61,23,94,,,,
74,-,Pentakill,Frozen Heart,-,74,1,,,,
75,down,Okean Elzy,Майже весна,58,27,153,,,,
76,-,Pentakill,The Bloodthirster,-,76,1,,,,
77,down,Okean Elzy,Все буде добре,68,15,147,,,,
78,down,Leningrad,Ч.П.Х.,59,21,139,,,,
79,up,Metallica,Enter Sandman,82,39,52,,,,
80,down,The Rolling Stones,Anybody Seen My Baby?,63,25,147,,,,
81,down,Rammstein,RADIO,69,6,141,,,,
82,-,Kino,Группа крови,-,37,77,,,,
83,down,Måneskin,THE LONELIEST,80,12,4,,,,
84,down,Meri,Я з україни,39,5,35,,,,
85,up,Leningrad,ЗОЖ,87,37,74,,,,
86,down,Kino,Кукушка,75,30,67,,,,
87,-,Lenny Kravitz,I Belong To You,-,38,47,,,,
88,-,БЕЗ ОБМЕЖЕНЬ,Зима,-,45,28,,,,
89,down,Okean Elzy,Вище неба,70,30,151,,,,
90,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),74,22,130,,,,
91,-,Leningrad,Экстаз,-,85,5,,,,
92,-,BLVCK ANGLER,Skverna (Extended),-,76,1,,,,
93,down,Kino,Звезда по имени Солнце,77,31,66,,,,
94,-,Nickelback,She Keeps Me Up,-,94,1,,,,
95,-,LINKIN PARK,In the End,-,24,30,,,,
96,-,Kipelov,Я Свободен,-,39,27,,,,
97,-,Santo & Johnny,And I Love Her,-,91,1,,,,
98,down,Metallica,The Unforgiven,96,6,102,,,,
99,-,Fleetwood Mac,The Chain,-,21,26,,,,
100,-,The Rasmus,In the Shadows,-,85,3,,,,
