Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,2,1,218,,,,
2,up,БЕЗ ОБМЕЖЕНЬ,ДИМ,7,1,38,,,,
3,up,AC/DC,Thunderstruck,5,1,218,70,2019-11-17,63,2019-12-08
4,up,Bots,Sieben Tage lang,20,1,67,,,,
5,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),3,1,98,,,,
6,down,Tom Odell,Another Love,4,1,137,,,,
7,up,Antytila,Фортеця Бахмут,8,1,60,,,,
8,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,38,2,107,,,,
9,up,Okean Elzy,Обійми,10,1,225,,,,
10,down,Survivor,Eye of the Tiger,6,3,204,,,,
11,up,SadSvit,Касета,19,2,97,,,,
12,up,Тінь Сонця,Козаки,15,4,132,,,,
13,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,11,1,222,,,,
14,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],12,3,99,,,,
15,down,LINKIN PARK,Numb,9,4,163,,,,
16,up,Okean Elzy,Місто весни (feat. Один в каное),29,3,121,,,,
17,down,Måneskin,I WANNA BE YOUR SLAVE,13,1,143,,,,
18,down,Sting,Shape of My Heart,14,12,58,,,,
19,up,Reamonn,Supergirl,40,10,192,,,,
20,down,Eagles,Hotel California,16,10,205,,,,
21,up,AC/DC,Highway to Hell,22,2,217,,,,
22,up,Kozak System,Люди-Титани,49,1,9,,,,
23,up,Rammstein,Sonne,25,11,142,,,,
24,down,Led Zeppelin,Immigrant Song,21,11,209,,,,
25,down,Пирятин,Artillery,17,3,102,,,,
26,up,Rammstein,AUSLÄNDER,27,9,193,,,,
27,down,Rammstein,RADIO,23,6,209,,,,
28,down,Metallica,Nothing Else Matters,26,1,220,,,,
29,up,Karta Svitu,Пес Патрон,33,9,58,,,,
30,up,Kozak System,Українське сонце,57,4,36,,,,
31,-,Scorpions,Still Loving You,-,12,210,,,,
32,up,Meri,Я з україни,43,5,103,,,,
33,down,YARMAK,BАВІЛОН,18,2,4,,,,
34,up,AC/DC,Back In Black,46,1,184,,,,
35,up,Okean Elzy,На небі,58,1,227,,,,
36,down,Sektor Gaza,30 Years,30,18,183,,,,
37,up,Тарас Чубай & Плач Єремії,Вона,63,20,73,,,,
38,down,Evanescence,Bring Me To Life,24,24,180,,,,
39,up,Queen,We Are the Champions,77,16,206,,,,
40,up,System Of A Down,Aerials,50,22,37,,,,
41,down,Antytila,"Люди, як кораблі",32,23,208,,,,
42,up,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),64,10,75,,,,
43,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),34,22,198,,,,
44,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",37,24,161,,,,
45,down,AC/DC,Rock or Bust,35,25,208,,,,
46,down,Grandma's Smuzi,Sonne,44,8,51,,,,
47,-,Midgard,Степом,-,47,4,,,,
48,down,AC/DC,Hells Bells,31,21,107,,,,
49,down,Bi-2,Лайки,36,32,95,,,,
50,-,Rammstein,Du hast,-,27,167,,,,
51,down,Måneskin,ZITTI E BUONI,41,8,103,,,,
52,up,Everybody Loves an Outlaw,I See Red,60,20,84,,,,
53,-,Unheilig,Eisenmann,-,53,1,,,,
54,down,Metallica,Nothing Else Matters,28,2,123,,,,
55,down,Antytila,Фортеця Бахмут (Acoustic),47,1,55,,,,
56,-,Queen,The Show Must Go On,-,4,223,,,,
57,up,LINKIN PARK,In the End,59,24,88,,,,
58,up,The Cat Empire,The Lost Song,72,32,39,,,,
59,-,Lenny Kravitz,I Belong To You,-,38,70,,,,
60,-,Тінь Сонця,Меч Арея,-,15,77,,,,
61,-,Heart of Gold,Was wollen wir trinken sieben Tage Lang,-,2,15,,,,
62,-,Haydamaky,Співай Соловей,-,62,1,,,,
63,-,Yalla,Рожеві сльози,-,63,1,,,,
64,-,Super Saturno & Derek Sherinian,Aterrizaje Forzoso,-,64,1,,,,
65,-,Nirvana,Sappy,-,63,2,,,,
66,-,Thomas Thunder,"Paralyzed with Fear (feat. Derek Sherinian, Bumblefoot, Tony Franklin & Echo Deva Picone)",-,66,1,,,,
67,-,Van Halen,Why Can't This Be Love,-,67,1,,,,
68,-,System Of A Down,Lonely Day,-,37,34,,,,
69,-,Van Halen,Good Enough,-,69,1,,,,
70,-,Tom Odell,Can't Pretend,-,39,30,,,,
71,-,Rainbow,Anybody There,-,71,1,,,,
72,-,Жадан і собаки,Натаха,-,41,22,,,,
73,down,Black Sabbath,Paranoid,1,1,45,,,,
74,-,Queen,I Want To Break Free,-,26,160,,,,
75,-,Kino,Спокойная ночь,-,49,5,,,,
76,down,Жадан і собаки,Мальви,56,22,49,,,,
77,down,Joe Cocker,My Father's Son,62,38,58,,,,
78,down,Metallica,The Unforgiven,51,6,150,,,,
79,down,Queen,Bohemian Rhapsody,55,8,223,,,,
80,-,Gorky Park,Moscow Calling,-,26,60,,,,
81,-,Kansas,Carry On Wayward Son,-,50,22,,,,
82,-,Kiss,I Was Made for Lovin' You,-,40,72,,,,
