Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,Обійми,2,1,108,,,,
2,up,Okean Elzy,Стріляй,4,1,108,,,,
3,down,Okean Elzy,На небі,1,1,108,,,,
4,up,Okean Elzy,Не твоя війна,5,1,108,,,,
5,up,Rammstein,DEUTSCHLAND,78,1,101,,,,
6,up,Måneskin,Beggin,6,1,24,,,,
7,up,Leningrad,Экспонат,7,4,91,,,,
8,up,Antytila,TDME,8,6,90,,,,
9,down,Metallica,Nothing Else Matters,3,2,12,,,,
10,down,Sergey Babkin,Де би я,9,2,98,,,,
11,up,Queen,The Show Must Go On,14,4,108,,,,
12,up,Queen,Bohemian Rhapsody,21,8,108,,,,
13,down,AC/DC,Thunderstruck,11,1,104,70,2019-11-17,63,2019-12-08
14,up,Survivor,Eye of the Tiger,17,3,95,,,,
15,down,Scorpions,Maybe I Maybe You,13,9,94,,,,
16,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,22,5,99,,,,
17,down,Okean Elzy,Rendez-vous,16,8,108,,,,
18,down,Okean Elzy,Не йди,15,2,108,,,,
19,down,Okean Elzy,Без бою,18,12,108,,,,
20,up,Eagles,Hotel California,37,10,98,,,,
21,down,Okean Elzy,Відпусти,20,14,108,,,,
22,up,Leningrad,Москва,23,10,93,,,,
23,up,Boombox,Імперії впадуть,43,23,2,,,,
24,up,Okean Elzy,Вставай,24,15,108,,,,
25,down,Leningrad,В Питере — пить,19,17,93,,,,
26,down,Metallica,The Unforgiven,12,11,12,,,,
27,down,Leningrad,Вояж,25,18,90,,,,
28,down,Led Zeppelin,Immigrant Song,27,11,98,,,,
29,down,Måneskin,I WANNA BE YOUR SLAVE,28,1,28,,,,
30,up,Queen,We Are the Champions,31,16,108,,,,
31,down,Reamonn,Supergirl,30,10,94,,,,
32,down,Sektor Gaza,30 Years,26,18,68,,,,
33,down,Rammstein,RADIO,32,6,97,,,,
34,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,29,5,98,,,,
35,up,AC/DC,Highway to Hell,38,2,101,,,,
36,up,Kino,Кукушка,87,30,37,,,,
37,down,Okean Elzy,Я так хочу...,33,18,108,,,,
38,down,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),34,16,108,,,,
39,up,Queen,I Want To Break Free,63,26,103,,,,
40,up,Kino,Группа крови,88,37,53,,,,
41,up,Evanescence,Bring Me To Life,47,24,90,,,,
42,up,Metallica,Nothing Else Matters,52,1,107,,,,
43,down,Zemfira,Live in Your Head,35,17,102,,,,
44,up,Scorpions,Wind of Change,55,20,108,,,,
45,up,Nirvana,Smells Like Teen Spirit,49,20,15,,,,
46,down,Okean Elzy,Без тебе,39,22,107,,,,
47,down,БЕЗ ОБМЕЖЕНЬ,Листопад,36,16,102,,,,
48,down,Lenny Kravitz,Low,46,27,44,,,,
49,down,Okean Elzy,Не питай,42,21,108,,,,
50,down,Scorpions,Still Loving You,40,12,101,,,,
51,down,Leningrad,Ч.П.Х.,44,21,94,,,,
52,-,Okean Elzy & КALUSH,Перемога,-,52,1,,,,
53,-,AC/DC,Beating Around the Bush,-,53,1,,,,
54,-,Priklucheniya Elektronikov,"Улыбнитесь, каскадёры",-,54,1,,,,
55,-,Emry,Zitti E Buoni,-,55,1,,,,
56,-,Stereophonics,Do Ya Feel My Love?,-,56,1,,,,
57,down,Okean Elzy,Майже весна,51,27,108,,,,
58,up,Okean Elzy,Місто весни (feat. Один в каное),90,3,12,,,,
59,up,Queen,We Will Rock You,68,29,108,,,,
60,up,ジ・イレプレッシブルズ,In This Shirt,64,16,67,,,,
61,down,Leningrad,Кабриолет,41,28,60,,,,
62,down,Okean Elzy,Вище неба,53,30,108,,,,
63,down,Queen,Another One Bites the Dust,56,5,70,,,,
64,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),66,22,89,,,,
65,down,The Rolling Stones,Anybody Seen My Baby?,60,25,105,,,,
66,down,Metallica,Enter Sandman,45,39,11,,,,
67,down,AC/DC,Rock or Bust,59,25,105,,,,
68,down,Rammstein,Du hast,62,27,89,,,,
69,-,AC/DC,Hells Bells,-,21,36,,,,
70,down,Antytila,"Люди, як кораблі",61,23,98,,,,
71,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,67,1,102,,,,
72,down,Antytila,Стань,10,10,3,,,,
73,down,Okean Elzy,Все буде добре,65,15,104,,,,
74,down,БЕЗ ОБМЕЖЕНЬ,Тону,48,27,65,,,,
75,-,Gorky Park,Moscow Calling,-,26,1,,,,
76,down,Okean Elzy,Незалежність,57,32,107,,,,
77,-,AC/DC,Back In Black,-,10,74,,,,
78,up,Kozak System,5 хвилин,80,78,2,,,,
79,down,Pornofilmy,Я так соскучился,72,14,19,,,,
80,-,Lenny Kravitz,I Belong To You,-,38,37,,,,
81,-,AC/DC,Girls Got Rhythm,-,81,1,,,,
82,down,Rammstein,AUSLÄNDER,73,9,88,,,,
83,-,Rammstein,Sonne,-,11,47,,,,
84,-,Korol I Shut,Кукла колдуна,-,61,6,,,,
85,down,Leningrad,ЗОЖ,76,37,55,,,,
86,down,Chris Isaak,Wicked Game,79,9,16,,,,
87,up,Okean Elzy,Холодно,94,35,91,,,,
88,down,Scorpions,Send Me an Angel,50,21,37,,,,
89,-,Zemfira,Money,-,89,1,,,,
90,down,Leningrad,Рыба,86,73,13,,,,
91,-,Metallica,Master of Puppets,-,42,9,,,,
92,down,Okean Elzy,Мить,83,34,2,,,,
93,-,Nautilus Pompilius,Последнее письмо (Гудбай Америка),-,79,6,,,,
94,-,Metallica,Hardwired,-,92,3,,,,
95,-,DDT,Родина,-,93,2,,,,
96,-,Deep Purple,Smoke On the Water (1997 Remaster),-,88,3,,,,
97,down,Okean Elzy,"Друг, Ч. 2",77,32,88,,,,
98,down,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),70,10,2,,,,
99,-,Rammstein,Engel,-,77,3,,,,
100,-,Machete,Нежность,-,5,63,,,,
