Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,2,1,102,,,,
2,down,Måneskin,Beggin,1,1,18,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,7,1,22,,,,
4,up,Okean Elzy,Обійми,5,1,102,,,,
5,down,Okean Elzy,Не твоя війна,4,1,102,,,,
6,down,Okean Elzy,Стріляй,3,1,102,,,,
7,down,Rammstein,DEUTSCHLAND,6,1,96,,,,
8,up,Leningrad,Экспонат,8,4,85,,,,
9,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,10,1,96,,,,
10,down,Antytila,TDME,9,6,84,,,,
11,up,Metallica,Nothing Else Matters,15,2,6,,,,
12,down,Sergey Babkin,Де би я,11,2,92,,,,
13,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,12,5,93,,,,
14,up,AC/DC,Thunderstruck,14,1,98,70,2019-11-17,63,2019-12-08
15,up,Pornofilmy,Я так соскучился,62,14,13,,,,
16,down,Survivor,Eye of the Tiger,13,3,89,,,,
17,up,Queen,The Show Must Go On,29,4,102,,,,
18,up,Okean Elzy,Без бою,19,12,102,,,,
19,down,Okean Elzy,Rendez-vous,16,8,102,,,,
20,down,Okean Elzy,Не йди,18,2,102,,,,
21,down,Eagles,Hotel California,20,10,93,,,,
22,down,Queen,Bohemian Rhapsody,17,8,102,,,,
23,up,Okean Elzy,Відпусти,23,14,102,,,,
24,down,Leningrad,Москва,22,10,87,,,,
25,up,Okean Elzy,Вставай,25,15,102,,,,
26,down,Leningrad,В Питере — пить,21,17,87,,,,
27,up,Metallica,The Unforgiven,35,11,6,,,,
28,up,Reamonn,Supergirl,37,10,88,,,,
29,down,Leningrad,Вояж,24,18,84,,,,
30,up,LINKIN PARK,Numb,30,4,48,,,,
31,up,Queen,We Are the Champions,34,16,102,,,,
32,up,Rammstein,RADIO,33,6,91,,,,
33,up,Okean Elzy,Я так хочу...,38,18,102,,,,
34,up,Zemfira,Live in Your Head,43,17,96,,,,
35,up,Zemfira,Do You Want To?,36,19,96,,,,
36,up,Okean Elzy,Майже весна,50,27,102,,,,
37,-,Scorpions,Maybe I Maybe You,-,9,88,,,,
38,up,The Rolling Stones,Anybody Seen My Baby?,42,25,99,,,,
39,up,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),41,16,102,,,,
40,up,Scorpions,Wind of Change,64,20,102,,,,
41,up,Okean Elzy,Не питай,46,21,102,,,,
42,up,Scorpions,Still Loving You,47,12,95,,,,
43,down,Leningrad,Ч.П.Х.,32,21,88,,,,
44,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,27,5,92,,,,
45,down,AC/DC,Highway to Hell,40,2,95,,,,
46,down,Nirvana,Smells Like Teen Spirit,39,20,9,,,,
47,down,Okean Elzy,Вище неба,45,30,102,,,,
48,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),51,22,84,,,,
49,-,Volumes,Bend,-,49,1,,,,
50,up,Queen,I Want To Break Free,59,26,98,,,,
51,down,Rammstein,Du hast,44,27,83,,,,
52,down,БЕЗ ОБМЕЖЕНЬ,Листопад,31,16,96,,,,
53,up,AC/DC,Rock or Bust,60,25,99,,,,
54,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",53,24,89,,,,
55,up,Queen,Another One Bites the Dust,55,5,64,,,,
56,down,Okean Elzy,Місто весни (feat. Один в каное),54,3,6,,,,
57,up,Queen,We Will Rock You,58,29,102,,,,
58,up,Måneskin,ZITTI E BUONI,72,8,19,,,,
59,up,Antytila,"Люди, як кораблі",66,23,92,,,,
60,up,Evanescence,Bring Me To Life,61,24,85,,,,
61,-,Sektor Gaza,30 Years,-,18,62,,,,
62,up,Okean Elzy,Без тебе,83,22,101,,,,
63,down,Led Zeppelin,Immigrant Song,28,11,93,,,,
64,up,Okean Elzy,Незалежність,65,32,101,,,,
65,down,Metallica,Nothing Else Matters,49,1,102,,,,
66,-,Sumo Cyco,Sun Eater,-,66,1,,,,
67,-,Communism,Любви не миновать,-,67,1,,,,
68,-,Emigrate,ALWAYS ON MY MIND (feat. Till Lindemann),-,68,1,,,,
69,down,Zemfira,London,63,32,96,,,,
70,-,[AMATORY],Сломанный мир (Live),-,70,1,,,,
71,up,AC/DC,Back In Black,78,1,70,,,,
72,down,Zemfira,F. M. M. L.,26,26,65,,,,
73,up,Joe Cocker,My Father's Son,84,38,24,,,,
74,-,[AMATORY],Километры (Live),-,74,1,,,,
75,-,Leningrad,Кабриолет,-,28,55,,,,
76,-,Gorky Park,Moscow Calling,-,63,3,,,,
77,up,ジ・イレプレッシブルズ,In This Shirt,97,16,62,,,,
78,-,Black Sabbath,Paranoid,-,1,3,,,,
79,up,Ghostemane,Fed Up,87,79,2,,,,
80,-,Pain,Shut Your Mouth,-,52,2,,,,
81,-,Tito & Tarantula,After Dark,-,37,19,,,,
82,up,Måneskin,Torna a casa,90,82,3,,,,
83,-,Zemfira,жди меня,-,2,12,,,,
84,-,Tom Odell,Another Love,-,1,24,,,,
85,-,Queen,Don't Stop Me Now,-,45,22,,,,
86,down,Okean Elzy,Все буде добре,81,15,99,,,,
87,up,MÉLOVIN,Under the Ladder,94,54,52,,,,
88,-,Zemfira,камон,-,25,13,,,,
89,-,Lenny Kravitz,I Belong To You,-,38,33,,,,
90,down,Тінь Сонця,Козаки,69,4,17,,,,
91,-,Zemfira,I Was Looking,-,72,18,,,,
92,-,Scorpions,Humanity,-,40,12,,,,
93,-,БЕЗ ОБМЕЖЕНЬ,Хто я,-,82,7,,,,
94,-,Måneskin,CORALINE,-,8,11,,,,
95,-,Bi-2,Серебро (feat. Симфонический оркестр МВД),-,71,13,,,,
96,down,Rammstein,AUSLÄNDER,95,9,83,,,,
97,-,Machete,Нежность,-,5,61,,,,
98,down,Metallica,Enter Sandman,82,39,5,,,,
99,down,Leningrad,ЗОЖ,98,37,50,,,,
100,down,Bi-2,Чёрное солнце,88,66,7,,,,
