Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,1,1,24,,,,
2,up,Okean Elzy,Обійми,2,1,24,,,,
3,up,Metallica,Nothing Else Matters,7,1,24,,,,
4,down,Okean Elzy,Не твоя війна,3,1,24,,,,
5,up,AC/DC,Thunderstruck,11,1,23,70,2019-11-17,63,2019-12-08
6,down,Okean Elzy,Стріляй,4,1,24,,,,
7,down,Rammstein,DEUTSCHLAND,5,1,24,,,,
8,up,Okean Elzy,Не йди,16,2,24,,,,
9,down,Sergey Babkin,Де би я,6,2,21,,,,
10,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,9,1,24,,,,
11,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,14,5,21,,,,
12,down,Okean Elzy,Rendez-vous,8,8,24,,,,
13,up,Metallica,The Unforgiven,21,6,24,,,,
14,up,Okean Elzy,Без бою,15,12,24,,,,
15,down,Scorpions,Maybe I Maybe You,10,9,22,,,,
16,down,Survivor,Eye of the Tiger,13,3,19,,,,
17,up,Okean Elzy,Відпусти,18,14,24,,,,
18,up,Queen,The Show Must Go On,19,4,24,,,,
19,up,Okean Elzy,Вставай,33,15,24,,,,
20,up,Eagles,Hotel California,39,10,20,,,,
21,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,20,5,23,,,,
22,up,AC/DC,Highway to Hell,25,2,24,,,,
23,up,Guns N' Roses,Don't Cry (Original),32,23,24,,,,
24,up,Rammstein,RADIO,30,6,18,,,,
25,up,БЕЗ ОБМЕЖЕНЬ,Листопад,50,16,24,,,,
26,down,Okean Elzy,Я так хочу...,24,18,24,,,,
27,up,Guns N' Roses,Knockin' On Heaven's Door,58,23,24,,,,
28,down,Okean Elzy,Не питай,26,21,24,,,,
29,down,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),28,16,24,,,,
30,down,Okean Elzy,Без тебе,29,22,24,,,,
31,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),89,22,19,,,,
32,down,Queen,Bohemian Rhapsody,17,8,24,,,,
33,down,Zemfira,Live in Your Head,31,17,20,,,,
34,up,БЕЗ ОБМЕЖЕНЬ,Тону,38,27,16,,,,
35,down,Scorpions,Wind of Change,23,20,24,,,,
36,down,Scorpions,Still Loving You,35,12,22,,,,
37,-,Guns N' Roses,November Rain,-,32,14,,,,
38,up,Okean Elzy,Майже весна,48,27,24,,,,
39,up,Okean Elzy,Вище неба,51,30,24,,,,
40,up,AC/DC,Rock or Bust,57,25,22,,,,
41,-,Avril Lavigne,Sk8er Boi,-,41,1,,,,
42,up,Okean Elzy,Незалежність,76,32,24,,,,
43,up,Metallica,Enter Sandman,47,25,24,,,,
44,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",40,24,20,,,,
45,up,БЕЗ ОБМЕЖЕНЬ,Зима,75,45,9,,,,
46,up,Queen,I Want To Break Free,90,26,23,,,,
47,up,Antytila,"Люди, як кораблі",92,23,21,,,,
48,up,Okean Elzy,Все буде добре,91,15,24,,,,
49,up,Leningrad,Москва,52,10,19,,,,
50,-,TOOL,Parabol,-,50,1,,,,
51,-,Bob Dylan,I Contain Multitudes,-,51,1,,,,
52,-,Manowar,Battle Hymns,-,52,1,,,,
53,-,Queen,Mother Love (Remastered 2011),-,53,1,,,,
54,up,Okean Elzy,Холодно,98,35,24,,,,
55,up,The Rolling Stones,Anybody Seen My Baby?,99,25,22,,,,
56,-,Okean Elzy,Стіна,-,52,23,,,,
57,-,The Uchpochmack,Someday,-,55,22,,,,
58,-,AC/DC,Play Ball,-,36,19,,,,
59,up,Queen,We Will Rock You,78,29,24,,,,
60,down,Queen,We Are the Champions,27,16,24,,,,
61,-,Queen,Don't Stop Me Now,-,45,3,,,,
62,-,Scorpions,Send Me an Angel,-,21,8,,,,
63,up,Okean Elzy,"Друг, Ч. 2",100,32,24,,,,
64,-,Evanescence,Bring Me To Life,-,24,19,,,,
65,-,Okean Elzy,Зелені очі,-,34,17,,,,
66,down,Rammstein,AUSLÄNDER,54,9,23,,,,
67,-,Okean Elzy,На лінії вогню,-,48,13,,,,
68,-,Rammstein,Du hast,-,27,16,,,,
69,up,AC/DC,T.N.T.,87,32,6,,,,
70,-,Leningrad,Просто,-,70,1,,,,
71,-,Hollow City,Savior,-,71,1,,,,
72,-,TOOL,Sober,-,72,1,,,,
73,-,Rammstein,Ich wil,-,58,5,,,,
74,down,Zemfira,Crimea,12,7,3,,,,
75,-,Cream,Sunshine of Your Love,-,75,1,,,,
76,-,Free,Mr. Big,-,76,1,,,,
77,-,Alisa,Леший,-,77,1,,,,
78,-,Nickelback,Next Go Round,-,78,1,,,,
79,-,Boruch Tkachuk,Don't Look Back,-,79,1,,,,
80,-,Nickelback,Gotta Be Somebody,-,80,1,,,,
81,-,Lenny Kravitz,The Chamber,-,61,3,,,,
82,-,Kino,Группа крови,-,37,12,,,,
83,-,Nickelback,Something In Your Mouth,-,83,1,,,,
84,-,Airbourne,Girls In Black,-,84,1,,,,
85,-,Gorky Park,Moscow Calling,-,34,4,,,,
86,-,Nickelback,Side of a Bullet,-,86,1,,,,
87,down,The Beatles,Yesterday (2015 Stereo Mix),86,77,2,,,,
88,-,The Doors,Riders On the Storm,-,79,1,,,,
89,-,Dire Straits,Brothers In Arms,-,69,2,,,,
90,-,Lenny Kravitz,Happy Birthday,-,26,1,,,,
91,-,Druga Rika,Секрет,-,46,5,,,,
92,-,Zveri,До скорой встречи!,-,92,1,,,,
93,-,Sting,Desert Rose,-,36,5,,,,
94,-,Aerosmith,Crazy,-,45,7,,,,
95,-,LINKIN PARK,Burn It Down,-,95,2,,,,
96,-,Rammstein,Ich will,-,50,1,,,,
97,-,Aerosmith,Dream On,-,36,1,,,,
98,down,Lumen,Смерч,42,42,2,,,,
99,-,Kino,Пачка сигарет,-,27,11,,,,
100,down,Queen,You Don't Fool Me,69,41,8,,,,
