Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,1,1,6,,,,
2,up,Okean Elzy,Обійми,2,1,6,,,,
3,up,Okean Elzy,Не твоя війна,5,1,6,,,,
4,down,Okean Elzy,Стріляй,3,1,6,,,,
5,up,Metallica,Nothing Else Matters,7,1,6,,,,
6,up,Rammstein,RADIO,36,6,5,,,,
7,up,Rammstein,DEUTSCHLAND,9,1,6,,,,
8,down,Antytila,TDME,6,6,6,,,,
9,down,Sergey Babkin,Де би я,8,2,5,,,,
10,up,Metallica,The Unforgiven,17,6,6,,,,
11,down,Okean Elzy,Не йди,10,2,6,,,,
12,up,Okean Elzy,Rendez-vous,13,8,6,,,,
13,-,Хитмэн,Оцифрованы,-,13,1,,,,
14,up,Okean Elzy,Відпусти,15,14,6,,,,
15,up,Okean Elzy,Без бою,16,12,6,,,,
16,up,AC/DC,Thunderstruck,18,1,6,70,2019-11-17,63,2019-12-08
17,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,11,1,6,,,,
18,-,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,-,5,5,,,,
19,down,Scorpions,Maybe I Maybe You,12,9,4,,,,
20,down,Queen,The Show Must Go On,4,4,6,,,,
21,up,Leningrad,Москва,73,10,5,,,,
22,up,Queen,Bohemian Rhapsody,39,8,6,,,,
23,down,Okean Elzy,Вставай,19,15,6,,,,
24,up,Zemfira,Do You Want To?,24,19,6,,,,
25,up,Led Zeppelin,Immigrant Song,27,11,5,,,,
26,down,Leningrad,В Питере — пить,21,17,5,,,,
27,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,20,5,6,,,,
28,-,Machete,Нежность,-,5,4,,,,
29,up,Leningrad,Экспонат,79,4,5,,,,
30,up,Okean Elzy,Я так хочу...,30,18,6,,,,
31,down,Scorpions,Wind of Change,26,20,6,,,,
32,down,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),22,16,6,,,,
33,down,Okean Elzy,Не питай,32,21,6,,,,
34,down,Okean Elzy,Без тебе,25,22,6,,,,
35,down,Reamonn,Supergirl,34,10,5,,,,
36,up,Leningrad,Ч.П.Х.,46,21,6,,,,
37,up,Guns N' Roses,Don't Cry (Original),38,23,6,,,,
38,down,Metallica,Enter Sandman,33,25,6,,,,
39,up,Okean Elzy,Майже весна,42,27,6,,,,
40,up,Okean Elzy,Вище неба,43,30,6,,,,
41,down,БЕЗ ОБМЕЖЕНЬ,Листопад,35,16,6,,,,
42,up,Okean Elzy,Незалежність,44,32,6,,,,
43,up,Guns N' Roses,Knockin' On Heaven's Door,49,23,6,,,,
44,down,AC/DC,Highway to Hell,37,2,6,,,,
45,-,Leningrad,Вояж,-,18,4,,,,
46,-,ZZ Top,Black Fly,-,46,1,,,,
47,-,Minniva,Ameno (feat. Christos Nikolaou),-,47,1,,,,
48,-,Collective Soul,December,-,48,1,,,,
49,-,Anathema,Deep,-,49,1,,,,
50,-,Kevin Rudolf,In the City,-,50,1,,,,
51,up,Queen,I Want To Break Free,68,26,6,,,,
52,down,Rammstein,AUSLÄNDER,29,9,6,,,,
53,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),40,22,6,,,,
54,-,Leningrad,Road Song,-,28,3,,,,
55,down,Eagles,Hotel California,14,10,6,,,,
56,-,Zemfira,Live in Your Head,-,17,4,,,,
57,up,Queen,We Are the Champions,66,16,6,,,,
58,down,Zemfira,London,45,32,6,,,,
59,down,Scorpions,Still Loving You,23,12,6,,,,
60,-,Machete,Крепче меня держи,-,60,1,,,,
61,down,Okean Elzy,Все буде добре,57,15,6,,,,
62,-,STARSET,My Demons,-,62,1,,,,
63,-,Dropkick Murphys,I'm Shipping Up to Boston,-,63,1,,,,
64,-,Little V.,Holding Out for a Hero,-,64,1,,,,
65,-,The Chizh & Co,18 берез,-,65,1,,,,
66,down,Queen,We Will Rock You,65,29,6,,,,
67,down,Antytila,"Люди, як кораблі",55,23,6,,,,
68,-,The Chizh & Co,Вечная молодость,-,68,1,,,,
69,-,Unsun,Lost Innocence,-,69,1,,,,
70,-,The Word Alive,Why Am I Like This?,-,70,1,,,,
71,down,Okean Elzy,"Друг, Ч. 2",56,32,6,,,,
72,-,"Hollywood Vampires, Alice Cooper & Joe Perry",People Who Died,-,72,1,,,,
73,down,AC/DC,Rock or Bust,31,25,4,,,,
74,-,Nightingale,Nightfall Overture,-,74,1,,,,
75,down,AC/DC,Back In Black,28,10,3,,,,
76,-,Lenny Kravitz,I Belong To You,-,38,3,,,,
77,down,Zemfira,F. M. M. L.,61,26,3,,,,
78,-,Nikolay Noskov,На меньшее я не согласен,-,78,1,,,,
79,up,Okean Elzy,Холодно,80,35,6,,,,
80,down,Joe Cocker,My Father's Son,78,38,4,,,,
81,up,Coldplay,Clocks,82,79,2,,,,
82,-,Sektor Gaza,Лирика,-,40,1,,,,
83,-,Rammstein,Mein Herz brennt,-,56,2,,,,
84,down,AC/DC,Play Ball,41,36,6,,,,
85,down,Okean Elzy,Стіна,58,52,6,,,,
86,-,Leningrad,ЗОЖ,-,37,3,,,,
87,down,Scorpions,Humanity,81,40,2,,,,
88,up,Rammstein,Du hast,97,27,4,,,,
89,-,Europe,The Final Countdown,-,25,2,,,,
90,down,Nikolay Noskov,Снег,77,77,2,,,,
91,-,Kipelov,Я Свободен,-,39,2,,,,
92,down,БЕЗ ОБМЕЖЕНЬ,Зима,86,45,4,,,,
93,-,Pink Floyd,High Hopes,-,84,1,,,,
94,-,Gnarls Barkley,Crazy,-,56,1,,,,
95,-,Nikolay Noskov,Я тебя люблю,-,95,1,,,,
96,-,R.E.M.,Losing My Religion,-,67,1,,,,
97,-,Leningrad,Кабриолет,-,28,5,,,,
98,down,The Uchpochmack,Someday,59,55,6,,,,
99,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,60,23,6,,,,
100,down,Guns N' Roses,November Rain,54,32,5,,,,
