Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,15,,,,
2,up,Okean Elzy,На небі,4,1,99,,,,
3,up,Okean Elzy,Не твоя війна,5,1,99,,,,
4,up,Okean Elzy,Обійми,7,1,99,,,,
5,down,Okean Elzy,Стріляй,2,1,99,,,,
6,up,Metallica,Nothing Else Matters,6,2,3,,,,
7,up,Rammstein,DEUTSCHLAND,8,1,93,,,,
8,up,Leningrad,Экспонат,9,4,82,,,,
9,up,Antytila,TDME,10,6,81,,,,
10,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,11,1,93,,,,
11,up,AC/DC,Thunderstruck,12,1,95,70,2019-11-17,63,2019-12-08
12,down,Okean Elzy,Місто весни (feat. Один в каное),3,3,3,,,,
13,up,Sergey Babkin,Де би я,13,2,89,,,,
14,up,Survivor,Eye of the Tiger,23,3,86,,,,
15,up,Okean Elzy,Rendez-vous,18,8,99,,,,
16,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,16,5,90,,,,
17,up,Måneskin,I WANNA BE YOUR SLAVE,21,1,19,,,,
18,up,Eagles,Hotel California,25,10,90,,,,
19,up,Okean Elzy,Не йди,20,2,99,,,,
20,up,Okean Elzy,Відпусти,32,14,99,,,,
21,up,Leningrad,Москва,31,10,84,,,,
22,up,Metallica,The Unforgiven,24,11,3,,,,
23,down,Queen,Bohemian Rhapsody,14,8,99,,,,
24,up,Leningrad,Вояж,26,18,81,,,,
25,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,30,5,89,,,,
26,up,Nirvana,Smells Like Teen Spirit,35,20,6,,,,
27,up,Rammstein,RADIO,36,6,88,,,,
28,up,Zemfira,Do You Want To?,38,19,93,,,,
29,down,Queen,The Show Must Go On,22,4,99,,,,
30,up,Okean Elzy,Я так хочу...,39,18,99,,,,
31,up,Bring Me The Horizon,DiE4u,91,31,2,,,,
32,up,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),43,16,99,,,,
33,down,Okean Elzy,Без бою,27,12,99,,,,
34,up,Zemfira,Live in Your Head,50,17,93,,,,
35,down,Pornofilmy,Я так соскучился,19,14,10,,,,
36,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",57,24,86,,,,
37,up,БЕЗ ОБМЕЖЕНЬ,Листопад,46,16,93,,,,
38,down,Okean Elzy,Вставай,28,15,99,,,,
39,down,Queen,We Are the Champions,17,16,99,,,,
40,down,Scorpions,Wind of Change,37,20,99,,,,
41,-,Antytila,"Люди, як кораблі",-,23,89,,,,
42,up,Okean Elzy,Незалежність,63,32,98,,,,
43,up,Okean Elzy,Не питай,48,21,99,,,,
44,up,Scorpions,Still Loving You,52,12,92,,,,
45,up,The Rolling Stones,Anybody Seen My Baby?,56,25,96,,,,
46,down,Leningrad,Ч.П.Х.,44,21,85,,,,
47,up,Leningrad,Road Song,64,28,69,,,,
48,down,Okean Elzy,Без тебе,40,22,98,,,,
49,down,AC/DC,Highway to Hell,41,2,92,,,,
50,up,Okean Elzy,Майже весна,54,27,99,,,,
51,up,Metallica,Nothing Else Matters,55,1,99,,,,
52,-,Mickey Avalon,"So Rich, So Pretty",-,23,1,,,,
53,up,Rammstein,Du hast,62,27,80,,,,
54,up,AC/DC,Rock or Bust,59,25,96,,,,
55,-,Reamonn,Supergirl,-,10,85,,,,
56,up,Evanescence,Bring Me To Life,95,24,82,,,,
57,up,Zemfira,London,61,32,93,,,,
58,up,Okean Elzy,Вище неба,58,30,99,,,,
59,down,Scorpions,Maybe I Maybe You,15,9,87,,,,
60,up,Okean Elzy,Холодно,78,35,86,,,,
61,down,Queen,We Will Rock You,33,29,99,,,,
62,down,AC/DC,Back In Black,60,10,67,,,,
63,down,Leningrad,ЗОЖ,53,37,48,,,,
64,down,Queen,Don't Stop Me Now,45,45,21,,,,
65,down,LINKIN PARK,Numb,29,4,45,,,,
66,up,Zemfira,F. M. M. L.,73,26,62,,,,
67,up,Metallica,Enter Sandman,90,39,2,,,,
68,down,Led Zeppelin,Immigrant Song,34,11,90,,,,
69,-,Tom Odell,Another Love,-,1,22,,,,
70,-,Kino,Кукушка,-,30,34,,,,
71,-,Gorky Park,Bang,-,71,1,,,,
72,-,Suasion,Infinite,-,72,1,,,,
73,-,Blondie,The Tide Is High,-,73,1,,,,
74,-,Korn,A.D.I.D.A.S.,-,74,1,,,,
75,-,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),-,22,81,,,,
76,-,Walt Wagner,Wearing the Inside Out,-,76,1,,,,
77,-,Guns N' Roses,Hard Skool,-,77,1,,,,
78,down,Queen,Another One Bites the Dust,42,5,61,,,,
79,-,Quiet Riot,Metal Health (Bang Your Head) [Re-Recorded Version],-,79,1,,,,
80,-,Skillet,Surviving The Game,-,80,1,,,,
81,down,Leningrad,Кабриолет,49,28,53,,,,
82,-,The Amity Affliction,Like Love,-,82,1,,,,
83,up,Kino,Группа крови,84,37,47,,,,
84,-,Zemfira,пальто,-,6,8,,,,
85,-,The Cranberries,Zombie,-,67,4,,,,
86,-,Lenny Kravitz,Low,-,27,40,,,,
87,down,Okean Elzy,Все буде добре,67,15,96,,,,
88,down,AC/DC,Hells Bells,80,21,34,,,,
89,down,Queen,I Want To Break Free,51,26,95,,,,
90,-,Jefferson Airplane,White Rabbit,-,90,1,,,,
91,down,Rammstein,AUSLÄNDER,79,9,81,,,,
92,-,Dire Straits,You and Your Friend,-,76,9,,,,
93,-,MÉLOVIN,Under the Ladder,-,54,50,,,,
94,-,Okean Elzy,"Друг, Ч. 2",-,32,84,,,,
95,-,Kino,Пачка сигарет,-,27,37,,,,
96,down,Måneskin,ZITTI E BUONI,66,8,17,,,,
97,-,Grandma's Smuzi,Zombie,-,69,1,,,,
98,-,DDT,Что такое осень,-,90,1,,,,
99,-,Roy Orbison,"Oh, Pretty Woman",-,66,3,,,,
100,-,Kino,Лето,-,68,11,,,,
