Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,3,,,,
2,up,Okean Elzy,На небі,2,1,83,,,,
3,up,Metallica,Nothing Else Matters,3,1,83,,,,
4,up,Okean Elzy,Обійми,5,1,83,,,,
5,down,Okean Elzy,Стріляй,4,1,83,,,,
6,up,Okean Elzy,Не твоя війна,6,1,83,,,,
7,up,Rammstein,DEUTSCHLAND,7,1,77,,,,
8,up,Leningrad,Экспонат,24,4,66,,,,
9,up,Sergey Babkin,Де би я,9,2,74,,,,
10,up,Metallica,The Unforgiven,10,6,83,,,,
11,up,AC/DC,Thunderstruck,11,1,79,70,2019-11-17,63,2019-12-08
12,up,Okean Elzy,Не йди,15,2,83,,,,
13,up,Okean Elzy,Rendez-vous,13,8,83,,,,
14,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,12,5,74,,,,
15,up,Okean Elzy,Без бою,18,12,83,,,,
16,down,Scorpions,Maybe I Maybe You,14,9,73,,,,
17,up,LINKIN PARK,Numb,20,4,29,,,,
18,up,Okean Elzy,Відпусти,21,14,83,,,,
19,down,Måneskin,ZITTI E BUONI,17,8,2,,,,
20,down,Leningrad,Москва,16,10,68,,,,
21,down,Eagles,Hotel California,19,10,75,,,,
22,up,Okean Elzy,Вставай,22,15,83,,,,
23,up,Leningrad,Вояж,37,18,66,,,,
24,up,Leningrad,В Питере — пить,26,17,69,,,,
25,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,23,5,73,,,,
26,-,Okean Elzy,Країна дітей (feat. alyona alyona) [Okean Elzy Version],-,26,1,,,,
27,up,Rammstein,RADIO,31,6,72,,,,
28,up,Okean Elzy,Я так хочу...,36,18,83,,,,
29,up,Reamonn,Supergirl,34,10,73,,,,
30,-,Till Lindemann,Ich hasse Kinder,-,30,1,,,,
31,down,Zemfira,Do You Want To?,25,19,77,,,,
32,up,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),41,16,83,,,,
33,-,Måneskin,CORALINE,-,8,1,,,,
34,up,БЕЗ ОБМЕЖЕНЬ,Листопад,38,16,77,,,,
35,down,Scorpions,Wind of Change,28,20,83,,,,
36,down,Queen,The Show Must Go On,30,4,83,,,,
37,-,Survivor,Eye of the Tiger,-,3,73,,,,
38,up,Guns N' Roses,Don't Cry (Original),44,23,83,,,,
39,up,Leningrad,ЗОЖ,63,37,36,,,,
40,up,Okean Elzy,Не питай,45,21,83,,,,
41,up,Zemfira,London,60,32,77,,,,
42,up,Okean Elzy,Без тебе,48,22,82,,,,
43,up,Okean Elzy,Майже весна,53,27,83,,,,
44,down,Antytila,TDME,8,6,69,,,,
45,down,Queen,Bohemian Rhapsody,32,8,83,,,,
46,up,Okean Elzy,Вище неба,54,30,83,,,,
47,up,Leningrad,Ч.П.Х.,52,21,69,,,,
48,down,Metallica,Enter Sandman,35,25,83,,,,
49,down,AC/DC,Highway to Hell,47,2,77,,,,
50,up,AC/DC,Rock or Bust,56,25,80,,,,
51,-,Joe Lynn Turner,Smoke On the Water (Live),-,51,1,,,,
52,up,Guns N' Roses,Knockin' On Heaven's Door,58,23,83,,,,
53,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),59,22,69,,,,
54,up,The Rolling Stones,Anybody Seen My Baby?,57,25,80,,,,
55,down,ジ・イレプレッシブルズ,In This Shirt,40,16,49,,,,
56,down,Zemfira,Live in Your Head,33,17,77,,,,
57,up,Antytila,"Люди, як кораблі",62,23,75,,,,
58,-,Zemfira,F. M. M. L.,-,26,47,,,,
59,down,Queen,We Are the Champions,39,16,83,,,,
60,down,Evanescence,Bring Me To Life,51,24,70,,,,
61,down,Led Zeppelin,Immigrant Song,27,11,74,,,,
62,up,Okean Elzy,Незалежність,64,32,82,,,,
63,up,Okean Elzy,Все буде добре,65,15,80,,,,
64,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,24,70,,,,
65,down,Scorpions,Still Loving You,29,12,76,,,,
66,-,Apocalyptica featuring Adam Gontier of Three Days Grace,I Don't Care,-,66,1,,,,
67,down,Queen,I Want To Break Free,66,26,80,,,,
68,-,Leningrad,Road Song,-,28,56,,,,
69,down,Queen,We Will Rock You,68,29,83,,,,
70,-,Foghat,Slow Ride,-,70,1,,,,
71,down,Lenny Kravitz,Low,42,27,33,,,,
72,-,MÉLOVIN,Under the Ladder,-,54,36,,,,
73,-,AC/DC,Hells Bells,-,21,25,,,,
74,up,Tom Odell,Another Love,75,1,12,,,,
75,down,Rammstein,Du hast,49,27,66,,,,
76,down,Sektor Gaza,30 Years,50,18,50,,,,
77,-,Zemfira,камон,-,25,10,,,,
78,down,Blind Channel,Dark Side,46,46,2,,,,
79,down,AC/DC,Back In Black,67,10,52,,,,
80,-,Тінь Сонця,Козаки,-,4,9,,,,
81,-,Eye of the Tiger,Eye of the Tiger (Single),-,30,6,,,,
82,down,Leningrad,Кабриолет,76,28,43,,,,
83,-,Kiss,I Was Made for Lovin' You,-,40,21,,,,
84,down,Kino,Группа крови,43,37,38,,,,
85,-,Zemfira,I Was Looking,-,72,13,,,,
86,down,Måneskin,VENT'ANNI,85,85,2,,,,
87,down,Rammstein,AUSLÄNDER,69,9,65,,,,
88,-,Skryabin,Старі фотографії (A.Muzon Remix),-,59,1,,,,
89,-,Vopli Vidopliasova,Spring,-,52,18,,,,
90,down,Tito & Tarantula,After Dark,79,37,17,,,,
91,-,Everybody Loves an Outlaw,I See Red,-,20,8,,,,
92,-,Bi-2,Полковнику никто не пишет,-,92,4,,,,
93,-,Bi-2,Серебро (feat. Симфонический оркестр МВД),-,71,11,,,,
94,-,Slade,Ooh La La In L.A,-,48,8,,,,
95,-,Pink Floyd,Wish You Were Here,-,74,1,,,,
96,-,Rammstein,Sonne,-,30,6,,,,
97,down,Aerosmith,Crazy,86,45,27,,,,
98,down,Guns N' Roses,November Rain,77,32,56,,,,
99,down,Okean Elzy,Холодно,81,35,73,,,,
100,-,Zemfira,Don't Let Go,-,26,10,,,,
