Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,222,,,,
2,up,Tom Odell,Another Love,4,1,141,,,,
3,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),2,1,102,,,,
4,down,AC/DC,Thunderstruck,3,1,222,70,2019-11-17,63,2019-12-08
5,up,Bots,Sieben Tage lang,14,1,71,,,,
6,up,БЕЗ ОБМЕЖЕНЬ,ДИМ,8,1,42,,,,
7,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,5,2,111,,,,
8,down,Survivor,Eye of the Tiger,6,3,208,,,,
9,up,AC/DC,Highway to Hell,15,2,221,,,,
10,up,Okean Elzy,Обійми,10,1,229,,,,
11,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],7,3,103,,,,
12,up,LINKIN PARK,Numb,17,4,167,,,,
13,up,Rammstein,Sonne,24,11,146,,,,
14,up,Sting,Shape of My Heart,22,12,62,,,,
15,up,Пирятин,Artillery,23,3,106,,,,
16,up,AC/DC,Back In Black,16,1,188,,,,
17,up,Rammstein,RADIO,26,6,213,,,,
18,down,YARMAK,BАВІЛОН,9,2,8,,,,
19,up,Metallica,Nothing Else Matters,29,1,224,,,,
20,up,Scorpions,Still Loving You,28,12,214,,,,
21,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,18,1,226,,,,
22,up,Meri,Я з україни,25,5,107,,,,
23,up,Rammstein,AUSLÄNDER,44,9,196,,,,
24,up,Antytila,"Люди, як кораблі",31,23,212,,,,
25,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),33,22,202,,,,
26,up,AC/DC,Rock or Bust,35,25,212,,,,
27,up,Fleetwood Mac,The Chain,30,21,85,,,,
28,up,Europe,The Final Countdown,65,25,76,,,,
29,up,AC/DC,Hells Bells,39,21,111,,,,
30,-,OBSCORP,Звір,-,30,1,,,,
31,up,Okean Elzy,На небі,40,1,231,,,,
32,-,RADWIMPS,すずめ (feat. 十明),-,32,2,,,,
33,up,Måneskin,ZITTI E BUONI,42,8,107,,,,
34,up,Everybody Loves an Outlaw,I See Red,43,20,88,,,,
35,up,Тінь Сонця,Меч Арея,45,15,81,,,,
36,down,Okean Elzy,Місто весни (feat. Один в каное),13,3,125,,,,
37,-,SadSvit,Касета,-,2,99,,,,
38,up,Grandma's Smuzi,Sonne,47,8,55,,,,
39,up,Machete,Нежность,48,5,151,,,,
40,up,Evanescence,Bring Me To Life,71,24,184,,,,
41,up,LINKIN PARK,In the End,50,24,92,,,,
42,-,AC/DC,T.N.T.,-,32,60,,,,
43,down,Metallica,Nothing Else Matters,38,2,127,,,,
44,up,AC/DC,Play Ball,66,36,121,,,,
45,down,Måneskin,I WANNA BE YOUR SLAVE,12,1,147,,,,
46,-,ZZ Top,La Grange (Live from Dallas),-,46,1,,,,
47,-,Sershen&Zaritskaya,Metalingus,-,47,1,,,,
48,up,Karta Svitu,Пес Патрон,59,9,61,,,,
49,down,Reamonn,Supergirl,20,10,196,,,,
50,down,Led Zeppelin,Immigrant Song,21,11,213,,,,
51,-,Okean Elzy,Не твоя війна,-,1,212,,,,
52,down,Eagles,Hotel California,19,10,209,,,,
53,-,Antytila,Фортеця Бахмут (Acoustic),-,1,57,,,,
54,down,Sektor Gaza,30 Years,27,18,187,,,,
55,down,Queen,The Show Must Go On,32,4,227,,,,
56,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",36,24,165,,,,
57,-,Bi-2,Лайки,-,32,97,,,,
58,-,Тарас Чубай & Плач Єремії,Вона,-,20,75,,,,
59,down,Metallica,The Unforgiven,46,6,154,,,,
60,down,Queen,Bohemian Rhapsody,41,8,227,,,,
61,-,Led Zeppelin,Stairway to Heaven,-,32,56,,,,
62,-,"Bad Omens, HEALTH & SWARM",THE DRAIN,-,62,1,,,,
63,-,Breaking Benjamin,Breath,-,63,1,,,,
64,-,Kadilac,GODS League of Legends (feat. Raon),-,64,1,,,,
65,-,The Raveonettes,Love In a Trashcan,-,65,1,,,,
66,-,Citizen Soldier,Rock Bottom,-,66,1,,,,
67,-,Sabaton,Great War (Soundtrack Version),-,67,1,,,,
68,-,Static-X,Otsego Amigo,-,68,1,,,,
69,-,Sabaton,The Attack of the Dead Men (History Version),-,69,1,,,,
70,-,Gary Jules,Mad World (20th Anniversary),-,70,1,,,,
71,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,56,12,,,,
72,down,Phil Collins,In the Air Tonight,68,54,14,,,,
73,-,Фіолет,Тиша,-,72,4,,,,
74,down,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),49,10,79,,,,
75,-,Queen,We Are the Champions,-,16,208,,,,
76,down,Kozak System,Люди-Титани,34,1,13,,,,
77,-,Bring Me the Horizon,Can You Feel My Heart,-,77,2,,,,
78,down,Kiss,I Was Made for Lovin' You,56,40,74,,,,
79,down,System Of A Down,Chop Suey!,58,30,50,,,,
80,down,Жадан і собаки,Мальви,73,22,52,,,,
81,-,SawanoHiroyuki[nZk],DARK ARIA <LV2> (feat. XAI),-,12,5,,,,
82,-,Ghost,Mary On A Cross (slowed + reverb),-,46,2,,,,
83,-,Vladimir Vysotsky,Баллада О Борьбе,-,72,3,,,,
84,-,The Rolling Stones,Anybody Seen My Baby?,-,25,168,,,,
85,down,Lenny Kravitz,I Belong To You,61,38,74,,,,
86,-,Okean Elzy,Все буде добре,-,15,163,,,,
87,down,Queen,Another One Bites the Dust,37,5,143,,,,
88,-,Bon Jovi,Livin' On a Prayer,-,66,4,,,,
