Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,1,1,39,,,,
2,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,9,1,39,,,,
3,down,Okean Elzy,Обійми,2,1,39,,,,
4,down,Okean Elzy,Стріляй,3,1,39,,,,
5,up,Okean Elzy,Не твоя війна,5,1,39,,,,
6,up,Rammstein,DEUTSCHLAND,13,1,39,,,,
7,up,Antytila,TDME,7,6,34,,,,
8,up,AC/DC,Thunderstruck,12,1,38,70,2019-11-17,63,2019-12-08
9,down,Okean Elzy,Не йди,8,2,39,,,,
10,down,Metallica,Nothing Else Matters,4,1,39,,,,
11,down,Okean Elzy,Rendez-vous,10,8,39,,,,
12,up,Scorpions,Maybe I Maybe You,40,9,34,,,,
13,up,Okean Elzy,Без бою,14,12,39,,,,
14,-,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,-,5,34,,,,
15,up,Queen,The Show Must Go On,18,4,39,,,,
16,up,Survivor,Eye of the Tiger,42,3,32,,,,
17,down,Leningrad,Экспонат,6,4,23,,,,
18,down,Okean Elzy,Вставай,15,15,39,,,,
19,down,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),16,16,39,,,,
20,up,Okean Elzy,Відпусти,29,14,39,,,,
21,up,Antytila,Кіно,43,21,3,,,,
22,down,Metallica,The Unforgiven,11,6,39,,,,
23,up,Scorpions,Wind of Change,33,20,39,,,,
24,up,AC/DC,Highway to Hell,44,2,38,,,,
25,down,Rammstein,RADIO,20,6,33,,,,
26,down,Queen,Bohemian Rhapsody,23,8,39,,,,
27,up,Okean Elzy,Майже весна,28,27,39,,,,
28,up,Zemfira,Do You Want To?,48,19,36,,,,
29,down,Okean Elzy,Я так хочу...,21,18,39,,,,
30,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,26,23,34,,,,
31,up,Led Zeppelin,Immigrant Song,38,11,34,,,,
32,down,Zemfira,Live in Your Head,17,17,33,,,,
33,down,Okean Elzy,Не питай,22,21,39,,,,
34,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,34,7,,,,
35,up,Bi-2,Лайки,67,32,14,,,,
36,down,Okean Elzy,Без тебе,25,22,39,,,,
37,down,Guns N' Roses,Don't Cry (Original),27,23,39,,,,
38,-,БЕЗ ОБМЕЖЕНЬ,Тону,-,27,26,,,,
39,down,Queen,We Are the Champions,34,16,39,,,,
40,up,Okean Elzy,Зелені очі,74,34,25,,,,
41,-,AC/DC,T.N.T.,-,32,9,,,,
42,-,AC/DC,Back In Black,-,1,22,,,,
43,down,Metallica,Enter Sandman,41,25,39,,,,
44,down,AC/DC,Rock or Bust,31,25,37,,,,
45,down,Okean Elzy,Вище неба,35,30,39,,,,
46,up,Queen,We Will Rock You,65,29,39,,,,
47,up,Evanescence,Bring Me To Life,64,24,34,,,,
48,-,AC/DC,Hells Bells,-,21,14,,,,
49,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),81,22,33,,,,
50,-,Louna,Другие,-,50,1,,,,
51,-,Sunrise Avenue,Fairytale Gone Bad & Samu's Fairytale,-,51,1,,,,
52,up,Okean Elzy,Незалежність,54,32,39,,,,
53,down,Leningrad,Вояж,49,18,25,,,,
54,-,БЕЗ ОБМЕЖЕНЬ,Листопад,-,16,37,,,,
55,-,Scorpions,Send Me an Angel,-,21,14,,,,
56,up,The Rolling Stones,Anybody Seen My Baby?,79,25,37,,,,
57,down,Guns N' Roses,Knockin' On Heaven's Door,32,23,39,,,,
58,down,Leningrad,Ч.П.Х.,36,21,25,,,,
59,down,ジ・イレプレッシブルズ,In This Shirt,24,16,16,,,,
60,up,Zemfira,F. M. M. L.,77,26,18,,,,
61,down,Kino,Группа крови,46,46,2,,,,
62,up,Black Strobe,I’m a Man (Radio Edit),69,30,3,,,,
63,up,Queen,I Want To Break Free,82,26,38,,,,
64,down,Machete,Нежность,30,5,31,,,,
65,up,Antytila,"Люди, як кораблі",80,23,35,,,,
66,up,Okean Elzy,Все буде добре,83,15,39,,,,
67,-,System Of A Down,Chop Suey!,-,30,12,,,,
68,-,БЕЗ ОБМЕЖЕНЬ,Весь світ,-,10,1,,,,
69,-,Orgiya Pravednikov,Время будить Королей,-,69,1,,,,
70,-,산울림,아마 늦은 여름이었을 거야,-,70,1,,,,
71,-,Sabaton,To Hell and Back,-,71,1,,,,
72,-,The Impulsive,Fade,-,72,1,,,,
73,-,Bi-2,Полковнику никто не пишет (feat. Симфонический оркестр МВД),-,73,3,,,,
74,down,Leningrad,В Питере — пить,50,17,25,,,,
75,up,Okean Elzy,"Друг, Ч. 2",85,32,38,,,,
76,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,76,2,,,,
77,-,SKAI,Давай втечемо,-,26,5,,,,
78,down,Leningrad,Кабриолет,55,28,20,,,,
79,-,Aerosmith,Crazy,-,45,9,,,,
80,down,Kino,Хочу перемен,76,37,11,,,,
81,-,Zemfira,Arividerci,-,31,12,,,,
82,-,System Of A Down,Toxicity,-,60,4,,,,
83,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",86,24,34,,,,
84,up,Rammstein,Sonne,89,11,12,,,,
85,up,Okean Elzy,Стіна,92,52,36,,,,
86,down,Leningrad,Москва,47,10,24,,,,
87,up,The Uchpochmack,Someday,95,55,35,,,,
88,-,Hollywood Undead,Idol (feat. Tech N9ne),-,88,1,,,,
89,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,56,1,,,,
90,down,Kino,Звезда по имени Солнце,45,31,18,,,,
91,up,Tito & Tarantula,After Dark,91,37,8,,,,
92,-,Kino,Песня без слов,-,72,3,,,,
93,-,Rammstein,Engel,-,77,2,,,,
94,-,Joe Cocker,My Father's Son,-,38,12,,,,
95,-,Kiss,I Was Made for Lovin' You,-,40,9,,,,
96,down,Kino,Кукушка,61,30,8,,,,
97,up,AC/DC,Play Ball,97,36,32,,,,
98,up,Guns N' Roses,November Rain,98,32,23,,,,
99,down,Rammstein,Du hast,63,27,28,,,,
100,down,Vopli Vidopliasova,Spring,90,52,11,,,,
