Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,214,,,,
2,up,Tom Odell,Another Love,17,1,133,,,,
3,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),2,1,94,,,,
4,down,Survivor,Eye of the Tiger,3,3,200,,,,
5,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],31,3,95,,,,
6,down,Okean Elzy,Обійми,4,1,221,,,,
7,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,12,1,218,,,,
8,up,Bots,Sieben Tage lang,10,1,63,,,,
9,down,Måneskin,I WANNA BE YOUR SLAVE,7,1,139,,,,
10,up,Тінь Сонця,Козаки,11,4,128,,,,
11,up,AC/DC,Highway to Hell,35,2,213,,,,
12,down,LINKIN PARK,Numb,9,4,159,,,,
13,up,Sting,Shape of My Heart,16,12,54,,,,
14,down,БЕЗ ОБМЕЖЕНЬ,ДИМ,13,1,34,,,,
15,down,Reamonn,Supergirl,14,10,188,,,,
16,down,Rammstein,RADIO,15,6,205,,,,
17,up,Rammstein,Sonne,18,11,138,,,,
18,up,Meri,Я з україни,22,5,100,,,,
19,up,AC/DC,Back In Black,23,10,181,,,,
20,up,Metallica,Nothing Else Matters,20,1,216,,,,
21,up,AC/DC,Hells Bells,32,21,103,,,,
22,down,Scorpions,Still Loving You,21,12,207,,,,
23,-,AP$ENT,Можно я с тобой,-,23,1,,,,
24,up,Okean Elzy,На небі,37,1,224,,,,
25,up,Rammstein,AUSLÄNDER,43,9,189,,,,
26,down,Metallica,Nothing Else Matters,19,2,119,,,,
27,down,Karta Svitu,Пес Патрон,26,9,54,,,,
28,up,Everybody Loves an Outlaw,I See Red,38,20,81,,,,
29,down,Antytila,"Люди, як кораблі",28,23,204,,,,
30,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),29,22,194,,,,
31,up,Antytila,Фортеця Бахмут (Acoustic),42,1,51,,,,
32,down,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),30,10,71,,,,
33,down,Queen,The Show Must Go On,24,4,220,,,,
34,up,Тарас Чубай & Плач Єремії,Вона,56,20,70,,,,
35,down,System Of A Down,Aerials,33,22,35,,,,
36,up,AC/DC,Play Ball,80,36,116,,,,
37,down,Måneskin,ZITTI E BUONI,36,8,99,,,,
38,down,Kozak System,Люди-Титани,5,1,5,,,,
39,up,Жадан і собаки,Мальви,51,22,45,,,,
40,down,Metallica,The Unforgiven,27,6,146,,,,
41,up,Тінь Сонця,Меч Арея,49,15,74,,,,
42,up,LINKIN PARK,In the End,69,24,85,,,,
43,down,Okean Elzy,Відповідь,8,8,3,,,,
44,up,Machete,Нежность,52,5,145,,,,
45,up,Bi-2,Лайки,57,32,91,,,,
46,up,Lenny Kravitz,Happy Birthday,71,26,33,,,,
47,up,Queen,Bohemian Rhapsody,70,8,219,,,,
48,-,The 69 Eyes,Gothic Girl (Remastered 2006),-,48,1,,,,
49,-,Rockin'1000,Bitter Sweet Symphony (Live),-,49,1,,,,
50,-,Okean Elzy,Дякую,-,50,1,,,,
51,down,Okean Elzy,Не твоя війна,48,1,209,,,,
52,up,Led Zeppelin,Stairway to Heaven,91,32,52,,,,
53,up,System Of A Down,Chop Suey!,61,30,44,,,,
54,-,Splean,Романс,-,54,23,,,,
55,-,Rain Paris,Greedy,-,55,1,,,,
56,-,Rammstein,Feuer frei,-,56,2,,,,
57,-,The 69 Eyes,Framed In Blood (Remastered 2006),-,57,1,,,,
58,-,ヨルシカ,ただ君に晴れ,-,58,1,,,,
59,-,Novelbright,雪の音,-,59,1,,,,
60,-,Def Leppard,Hysteria (Remastered 2017),-,60,1,,,,
61,-,カーディガンズ,Erase / Rewind,-,61,1,,,,
62,-,Epidemiya,Паладин,-,62,1,,,,
63,-,AC/DC,T.N.T.,-,32,56,,,,
64,up,SawanoHiroyuki[nZk],DARK ARIA <LV2> (feat. XAI),89,12,4,,,,
65,-,ZZ Top,La Grange,-,65,1,,,,
66,-,Bi-2,Чёрное солнце,-,66,11,,,,
67,-,Kansas,Dust In the Wind,-,67,8,,,,
68,-,Lyapis Trubetskoy,Воїни світла,-,20,41,,,,
69,up,Vopli Vidopliasova,Spring,79,52,60,,,,
70,up,Nickelback,How You Remind Me,83,63,12,,,,
71,down,Kiss,I Was Made for Lovin' You,63,47,71,,,,
72,down,Okean Elzy,Місто весни (feat. Один в каное),45,3,117,,,,
73,-,The Rolling Stones,Anybody Seen My Baby?,-,25,167,,,,
74,down,Evanescence,Bring Me To Life,58,24,176,,,,
75,down,Antytila,Фортеця Бахмут,6,1,57,,,,
76,-,Bi-2,Её глаза,-,52,10,,,,
77,-,Rammstein,Mein Herz brennt,-,57,49,,,,
78,-,Bi-2,Полковнику никто не пишет (feat. Симфонический оркестр МВД),-,73,8,,,,
79,-,Sudno,Вільний,-,70,5,,,,
80,up,Rammstein,Mutter,88,56,13,,,,
81,up,Фіолет,Уяви собі,81,81,2,,,,
82,-,Bi-2,Тема века,-,75,3,,,,
