Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,2,1,143,,,,
2,down,Okean Elzy,Не твоя війна,1,1,143,,,,
3,up,Metallica,Nothing Else Matters,10,2,47,,,,
4,up,Okean Elzy,Обійми,4,1,143,,,,
5,down,Rammstein,DEUTSCHLAND,3,1,135,,,,
6,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,94,1,137,,,,
7,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),6,1,17,,,,
8,down,Leningrad,Экспонат,5,4,124,,,,
9,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,9,5,133,,,,
10,up,Queen,The Show Must Go On,15,4,142,,,,
11,down,Гайдамаки & Тоня Матвієнко,Червона Калина,7,1,23,,,,
12,up,Scorpions,Maybe I Maybe You,13,9,116,,,,
13,down,Survivor,Eye of the Tiger,12,3,126,,,,
14,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,3,16,,,,
15,down,AC/DC,Thunderstruck,8,1,135,70,2019-11-17,63,2019-12-08
16,up,Okean Elzy,Стріляй,17,1,142,,,,
17,down,Tom Odell,Another Love,11,1,58,,,,
18,up,Metallica,The Unforgiven,31,11,46,,,,
19,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,27,5,132,,,,
20,up,Queen,Bohemian Rhapsody,34,8,142,,,,
21,down,Okean Elzy,Rendez-vous,18,8,142,,,,
22,up,Leningrad,Москва,33,10,128,,,,
23,-,БЕЗ ОБМЕЖЕНЬ,#Хочеш,-,23,84,,,,
24,down,Okean Elzy,Відпусти,21,14,141,,,,
25,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,14,2,25,,,,
26,down,Eagles,Hotel California,19,10,132,,,,
27,down,LINKIN PARK,Numb,23,4,83,,,,
28,down,Пирятин,Artillery,16,3,22,,,,
29,up,Okean Elzy,Квіти мінних зон,70,29,2,,,,
30,down,Leningrad,В Питере — пить,26,17,126,,,,
31,down,Тінь Сонця,Козаки,22,4,50,,,,
32,down,Leningrad,Вояж,30,18,123,,,,
33,down,Måneskin,I WANNA BE YOUR SLAVE,25,1,58,,,,
34,down,Okean Elzy,Місто весни (feat. Один в каное),24,3,41,,,,
35,down,Led Zeppelin,Immigrant Song,32,11,130,,,,
36,down,Okean Elzy,Без бою,29,12,142,,,,
37,down,Rammstein,RADIO,28,6,129,,,,
38,up,Okean Elzy,Вставай,38,15,142,,,,
39,up,Queen,We Are the Champions,44,16,142,,,,
40,down,Zemfira,Live in Your Head,35,17,136,,,,
41,up,Metallica,Enter Sandman,46,39,40,,,,
42,up,Reamonn,Supergirl,62,10,122,,,,
43,up,Scorpions,Still Loving You,66,12,129,,,,
44,down,БЕЗ ОБМЕЖЕНЬ,Листопад,36,16,136,,,,
45,down,Okean Elzy,Не йди,41,2,142,,,,
46,up,Meri,Я з україни,48,5,23,,,,
47,down,Nirvana,Smells Like Teen Spirit,20,20,47,,,,
48,up,Queen,Another One Bites the Dust,54,5,100,,,,
49,down,Okean Elzy,Я так хочу...,45,18,142,,,,
50,down,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),43,16,141,,,,
51,up,Rammstein,Du hast,73,27,117,,,,
52,down,Rammstein,AUSLÄNDER,47,9,112,,,,
53,down,Okean Elzy,Без тебе,40,22,139,,,,
54,down,Scorpions,Wind of Change,37,20,142,,,,
55,down,Queen,We Will Rock You,51,29,141,,,,
56,down,Sektor Gaza,30 Years,49,18,103,,,,
57,up,AC/DC,Rock or Bust,83,25,135,,,,
58,down,AC/DC,Highway to Hell,39,2,132,,,,
59,down,Evanescence,Bring Me To Life,55,24,122,,,,
60,down,Metallica,Nothing Else Matters,42,1,142,,,,
61,down,Okean Elzy,Не питай,56,21,142,,,,
62,down,Leningrad,Ч.П.Х.,53,21,127,,,,
63,up,Okean Elzy,Все буде добре,67,15,136,,,,
64,down,Queen,I Want To Break Free,59,26,136,,,,
65,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),57,22,118,,,,
66,down,The Rolling Stones,Anybody Seen My Baby?,64,25,135,,,,
67,up,БЕЗ ОБМЕЖЕНЬ,Тону,76,27,98,,,,
68,up,Antytila,"Люди, як кораблі",71,23,126,,,,
69,-,Black Sabbath,Paranoid,-,1,8,,,,
70,down,Okean Elzy,Майже весна,65,27,141,,,,
71,down,Okean Elzy,Вище неба,69,30,139,,,,
72,-,Slade,Ooh La La In L.A,-,48,20,,,,
73,down,AC/DC,Back In Black,52,10,103,,,,
74,up,Gorky Park,Moscow Calling,82,26,33,,,,
75,-,Joe Cocker,My Father's Son,-,38,31,,,,
76,-,Machete,Нежность,-,5,79,,,,
77,-,БЕЗ ОБМЕЖЕНЬ,Моя країна,-,45,28,,,,
78,-,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),-,10,17,,,,
79,down,LINKIN PARK,In the End,74,24,24,,,,
80,-,Bots,Sieben Tage lang,-,1,1,,,,
81,down,Måneskin,ZITTI E BUONI,72,8,37,,,,
82,down,Everybody Loves an Outlaw,I See Red,50,20,19,,,,
83,down,Lenny Kravitz,Low,78,27,61,,,,
84,up,Okean Elzy,Незалежність,84,32,138,,,,
85,up,Antytila,Бери своє,87,39,3,,,,
86,-,SKAI,Тебе це може вбити,-,53,5,,,,
87,-,Zemfira,камон,-,25,16,,,,
88,down,Leningrad,Кабриолет,85,28,85,,,,
89,down,Kipelov,Я Свободен,88,39,25,,,,
90,down,Rammstein,Zeit,75,28,15,,,,
91,-,BLACK,Wonderful Life,-,50,23,,,,
92,-,Aerosmith,Crazy,-,45,34,,,,
93,down,Druga Rika,Секрет,92,46,25,,,,
94,-,Splean,Романс,-,54,20,,,,
95,-,Fleetwood Mac,The Chain,-,21,22,,,,
96,down,Queen,You Don't Fool Me,93,41,35,,,,
97,down,Leningrad,Road Song,61,28,102,,,,
98,down,Тінь Сонця,Меч Арея,60,15,18,,,,
99,down,Kino,Кукушка,98,30,60,,,,
100,-,Okean Elzy,#Без тебе мене нема,-,11,21,,,,
