Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antytila,Фортеця Бахмут,1,1,5,,,,
2,up,Rammstein,DEUTSCHLAND,2,1,163,,,,
3,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],4,3,46,,,,
4,up,Tom Odell,Another Love,6,1,88,,,,
5,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,3,2,55,,,,
6,up,Тінь Сонця,Козаки,11,4,80,,,,
7,up,Antytila,Фортеця Бахмут (Acoustic),66,1,2,,,,
8,down,AC/DC,Thunderstruck,5,1,164,70,2019-11-17,63,2019-12-08
9,down,Survivor,Eye of the Tiger,7,3,156,,,,
10,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,9,1,167,,,,
11,up,LINKIN PARK,Numb,16,4,113,,,,
12,down,Okean Elzy,Обійми,8,1,173,,,,
13,up,SadSvit,Касета,18,2,44,,,,
14,down,Sting,Shape of My Heart,12,12,16,,,,
15,up,Okean Elzy,Місто весни (feat. Один в каное),20,3,68,,,,
16,up,Måneskin,I WANNA BE YOUR SLAVE,17,1,88,,,,
17,up,Metallica,Nothing Else Matters,24,1,169,,,,
18,up,Пирятин,Artillery,21,3,50,,,,
19,up,Rammstein,RADIO,23,6,157,,,,
20,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),71,1,45,,,,
21,up,Fleetwood Mac,The Chain,28,21,32,,,,
22,up,Scorpions,Still Loving You,25,12,156,,,,
23,down,Grandma's Smuzi,Sonne,13,8,12,,,,
24,up,Sektor Gaza,30 Years,27,18,130,,,,
25,up,AC/DC,Rock or Bust,76,25,155,,,,
26,-,Гайдамаки & Тоня Матвієнко,Червона Калина,-,1,45,,,,
27,down,AC/DC,Back In Black,19,1,130,,,,
28,up,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),45,10,32,,,,
29,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),30,22,146,,,,
30,up,Måneskin,ZITTI E BUONI,35,8,51,,,,
31,down,Rammstein,AUSLÄNDER,29,9,138,,,,
32,down,Antytila,"Люди, як кораблі",31,23,154,,,,
33,up,Okean Elzy,На небі,33,1,173,,,,
34,up,Vsivdoma,Відьма,52,22,5,,,,
35,up,Тарас Чубай & Плач Єремії,Вона,48,20,25,,,,
36,down,AC/DC,Hells Bells,32,21,56,,,,
37,up,Lenny Kravitz,Low,37,27,72,,,,
38,up,Bi-2,Лайки,40,32,42,,,,
39,up,Queen,Bohemian Rhapsody,51,8,172,,,,
40,down,Eagles,Hotel California,15,10,162,,,,
41,-,Slaughter to Prevail,Death,-,41,1,,,,
42,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,24,106,,,,
43,-,Rammstein,Sonne,-,11,89,,,,
44,down,Reamonn,Supergirl,14,10,147,,,,
45,down,Okean Elzy,#Без тебе мене нема,39,11,28,,,,
46,down,Led Zeppelin,Immigrant Song,22,11,159,,,,
47,-,Тінь Сонця,Зродились ми великої години,-,22,19,,,,
48,down,Meri,Я з україни,10,5,52,,,,
49,down,Karta Svitu,Пес Патрон,41,9,18,,,,
50,up,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,60,27,9,,,,
51,-,Vopli Vidopliasova,Spring,-,51,1,,,,
52,up,LINKIN PARK,In the End,75,24,37,,,,
53,up,БЕЗ ОБМЕЖЕНЬ,24/02,72,2,10,,,,
54,up,Жадан і собаки,Мальви,73,22,10,,,,
55,down,Тінь Сонця,Меч Арея,49,15,30,,,,
56,-,Machete,Нежность,-,5,94,,,,
57,down,AC/DC,Play Ball,38,36,66,,,,
58,down,Queen,The Show Must Go On,26,4,171,,,,
59,-,Гурт Дно,Згоріла (москва),-,59,1,,,,
60,-,Жадан і собаки,Натаха,-,41,5,,,,
61,-,Druga Rika,Секрет,-,46,28,,,,
62,-,We Butter the Bread With Butter,Alles was ich will,-,62,1,,,,
63,-,Lord of the Lost,A War Within,-,63,1,,,,
64,down,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],58,18,7,,,,
65,-,Everybody Loves an Outlaw,I See Red,-,20,35,,,,
66,down,Metallica,Nothing Else Matters,42,2,77,,,,
67,-,Led Zeppelin,Stairway to Heaven,-,32,17,,,,
68,down,Europe,The Final Countdown,50,25,30,,,,
69,-,БЕЗ ОБМЕЖЕНЬ,Най би вже весна,-,39,13,,,,
70,-,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,-,5,162,,,,
71,-,Vopli Vidopliasova,Spring,-,52,45,,,,
72,down,Bots,Sieben Tage lang,56,1,14,,,,
73,-,Creedence Clearwater Revival,Fortunate Son,-,30,25,,,,
74,-,Nickelback,When We Stand Together,-,63,4,,,,
75,down,Okean Elzy,Не твоя війна,59,1,172,,,,
76,-,Creedence Clearwater Revival,Run Through the Jungle,-,76,1,,,,
77,-,Joe Cocker,My Father's Son,-,38,39,,,,
78,down,System Of A Down,Chop Suey!,46,30,23,,,,
79,-,The Cat Empire,The Lost Song,-,32,17,,,,
80,-,Олексій Крюк,Побратим,-,80,2,,,,
81,up,Фіолет,Тиша,82,72,2,,,,
82,-,Metallica,Enter Sandman,-,39,69,,,,
83,down,AC/DC,T.N.T.,43,32,31,,,,
84,-,Skillet,Monster,-,57,4,,,,
85,down,Lyapis Trubetskoy,Воїни світла,74,20,20,,,,
