Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,1,1,168,,,,
2,up,Okean Elzy,Не твоя війна,2,1,168,,,,
3,up,Okean Elzy,Обійми,3,1,168,,,,
4,up,Rammstein,DEUTSCHLAND,6,1,158,,,,
5,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,7,1,162,,,,
6,down,Okean Elzy,Стріляй,4,1,167,,,,
7,up,Leningrad,Экспонат,8,4,149,,,,
8,down,Metallica,Nothing Else Matters,5,2,72,,,,
9,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,16,2,50,,,,
10,up,Гайдамаки & Тоня Матвієнко,Червона Калина,36,1,42,,,,
11,down,AC/DC,Thunderstruck,10,1,159,70,2019-11-17,63,2019-12-08
12,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,12,5,158,,,,
13,down,Scorpions,Maybe I Maybe You,11,9,141,,,,
14,up,Tom Odell,Another Love,14,1,83,,,,
15,up,Тінь Сонця,Козаки,18,4,75,,,,
16,up,Survivor,Eye of the Tiger,20,3,151,,,,
17,down,Måneskin,I WANNA BE YOUR SLAVE,15,1,83,,,,
18,up,Rammstein,Sonne,28,11,85,,,,
19,up,Okean Elzy,Rendez-vous,19,8,167,,,,
20,up,Okean Elzy,Без бою,22,12,167,,,,
21,up,Okean Elzy,Вставай,31,15,167,,,,
22,up,LINKIN PARK,Numb,27,4,108,,,,
23,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,24,5,157,,,,
24,up,Leningrad,Вояж,33,18,148,,,,
25,up,Reamonn,Supergirl,64,10,142,,,,
26,up,Leningrad,Москва,34,10,153,,,,
27,up,Leningrad,В Питере — пить,29,17,151,,,,
28,up,Sting,Shape of My Heart,40,12,11,,,,
29,down,Okean Elzy,Відпусти,25,14,166,,,,
30,up,Пирятин,Artillery,37,3,45,,,,
31,up,Scorpions,Wind of Change,59,20,167,,,,
32,up,SadSvit,Касета,39,2,39,,,,
33,down,Metallica,The Unforgiven,13,11,71,,,,
34,up,Okean Elzy,Мить,74,34,10,,,,
35,down,Led Zeppelin,Immigrant Song,30,11,154,,,,
36,up,Rammstein,Du hast,63,27,141,,,,
37,up,Okean Elzy,Я так хочу...,41,18,167,,,,
38,down,Scorpions,Still Loving You,32,12,151,,,,
39,up,Aerosmith,Dream On,89,36,17,,,,
40,up,Evanescence,Bring Me To Life,48,24,147,,,,
41,up,The White Stripes,Seven Nation Army,45,34,4,,,,
42,up,Okean Elzy,Не питай,44,21,167,,,,
43,down,Meri,Я з україни,23,5,47,,,,
44,up,Zemfira,Live in Your Head,46,17,161,,,,
45,up,The Rolling Stones,Anybody Seen My Baby?,58,25,160,,,,
46,up,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),47,16,166,,,,
47,up,Rammstein,AUSLÄNDER,52,9,133,,,,
48,up,Leningrad,Road Song,53,28,125,,,,
49,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,97,23,106,,,,
50,down,AC/DC,Highway to Hell,43,2,156,,,,
51,up,Okean Elzy,Без тебе,54,22,162,,,,
52,down,Grandma's Smuzi,Sonne,38,8,7,,,,
53,down,Okean Elzy,Не йди,49,2,167,,,,
54,-,Axel Rudi Pell,In the Air Tonight,-,54,1,,,,
55,-,Владимир Клявин,Я один гуляю,-,55,1,,,,
56,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],26,3,41,,,,
57,up,Sektor Gaza,30 Years,60,18,125,,,,
58,up,Okean Elzy,Майже весна,61,27,166,,,,
59,up,Okean Elzy,Все буде добре,62,15,160,,,,
60,up,Leningrad,Ч.П.Х.,66,21,152,,,,
61,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),72,22,141,,,,
62,up,Okean Elzy,Вище неба,78,30,162,,,,
63,-,БЕЗ ОБМЕЖЕНЬ,Най би вже весна,-,39,11,,,,
64,up,Rammstein,Ich wil,83,58,33,,,,
65,up,Antytila,"Люди, як кораблі",88,23,149,,,,
66,down,Eagles,Hotel California,65,10,157,,,,
67,-,Kino,Звезда по имени Солнце,-,31,72,,,,
68,down,БЕЗ ОБМЕЖЕНЬ,Тону,56,27,123,,,,
69,down,Metallica,Enter Sandman,42,39,65,,,,
70,-,War & Eric Burdon,Tobacco Road,-,70,1,,,,
71,-,Dismember,Override Of The Overture,-,71,1,,,,
72,down,Queen,Bohemian Rhapsody,17,8,167,,,,
73,up,Gorky Park,Moscow Calling,96,26,56,,,,
74,-,Lenny Kravitz,I Belong To You,-,38,52,,,,
75,-,AC/DC,Rock or Bust,-,25,152,,,,
76,up,Okean Elzy,На лінії вогню,91,48,40,,,,
77,-,Kino,Группа крови,-,37,86,,,,
78,up,Chris Isaak,Wicked Game,85,9,42,,,,
79,-,Karta Svitu,Пес Патрон,-,9,14,,,,
80,up,Everybody Loves an Outlaw,I See Red,86,20,34,,,,
81,-,Metallica,The Unforgiven II,-,53,24,,,,
82,up,БЕЗ ОБМЕЖЕНЬ,Налий мені вина,93,49,20,,,,
83,-,Fleetwood Mac,The Chain,-,21,28,,,,
84,up,Slade,Ooh La La In L.A,99,48,28,,,,
85,up,LINKIN PARK,In the End,90,24,33,,,,
86,-,Vsivdoma,Відьма,-,22,1,,,,
87,-,Bots,Sieben Tage lang,-,1,9,,,,
88,up,Pain,Shut Your Mouth,95,52,7,,,,
89,-,Led Zeppelin,Stairway to Heaven,-,32,15,,,,
90,-,Tito & Tarantula,After Dark,-,37,35,,,,
91,-,БЕЗ ОБМЕЖЕНЬ,Повернись живим,-,91,1,,,,
92,-,Kozak System,Різдво та Маланка,-,84,3,,,,
93,down,Vopli Vidopliasova,Spring,67,52,43,,,,
94,down,Måneskin,GASOLINE,51,51,2,,,,
95,-,Okean Elzy,Незалежність,-,32,153,,,,
96,down,Marilyn Manson,Sweet Dreams (Are Made of This),87,34,31,,,,
97,-,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,-,27,7,,,,
98,down,AC/DC,Back In Black,81,10,125,,,,
99,-,Kino,Кукушка,-,30,74,,,,
100,-,Leningrad,Кабриолет,-,28,95,,,,
