Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,1,1,79,,,,
2,up,Okean Elzy,Обійми,2,1,79,,,,
3,up,Rammstein,DEUTSCHLAND,4,1,73,,,,
4,down,Okean Elzy,Не твоя війна,3,1,79,,,,
5,up,Metallica,Nothing Else Matters,15,1,79,,,,
6,down,Leningrad,Экспонат,5,4,63,,,,
7,up,Antytila,TDME,13,6,65,,,,
8,up,Okean Elzy,Не йди,9,2,79,,,,
9,down,Sergey Babkin,Де би я,7,2,70,,,,
10,up,Scorpions,Maybe I Maybe You,84,9,69,,,,
11,down,Okean Elzy,Стріляй,6,1,79,,,,
12,down,Okean Elzy,Rendez-vous,11,8,79,,,,
13,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,12,5,70,,,,
14,up,Okean Elzy,Без бою,18,12,79,,,,
15,down,Queen,The Show Must Go On,8,4,79,,,,
16,up,Survivor,Eye of the Tiger,39,3,70,,,,
17,up,Metallica,The Unforgiven,32,6,79,,,,
18,down,Eagles,Hotel California,17,10,71,,,,
19,down,Leningrad,Москва,10,10,64,,,,
20,down,Okean Elzy,Відпусти,19,14,79,,,,
21,down,Okean Elzy,Вставай,20,15,79,,,,
22,up,Zemfira,Do You Want To?,27,19,73,,,,
23,down,Leningrad,В Питере — пить,21,17,65,,,,
24,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,23,5,69,,,,
25,down,Queen,Bohemian Rhapsody,14,8,79,,,,
26,down,Leningrad,Вояж,24,18,62,,,,
27,down,Led Zeppelin,Immigrant Song,22,11,70,,,,
28,up,Reamonn,Supergirl,46,10,69,,,,
29,down,Queen,We Are the Champions,16,16,79,,,,
30,down,Okean Elzy,Я так хочу...,28,18,79,,,,
31,down,Guns N' Roses,Don't Cry (Original),26,23,79,,,,
32,down,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),29,16,79,,,,
33,up,Okean Elzy,Без тебе,36,22,78,,,,
34,down,Zemfira,Live in Your Head,31,17,73,,,,
35,up,Leningrad,Кабриолет,82,28,39,,,,
36,down,Okean Elzy,Не питай,33,21,79,,,,
37,up,Metallica,Enter Sandman,37,25,79,,,,
38,up,Scorpions,Still Loving You,38,12,72,,,,
39,down,БЕЗ ОБМЕЖЕНЬ,Листопад,25,16,73,,,,
40,up,Leningrad,Ч.П.Х.,41,21,65,,,,
41,up,Okean Elzy,Майже весна,49,27,79,,,,
42,up,The Rolling Stones,Anybody Seen My Baby?,47,25,76,,,,
43,down,AC/DC,Rock or Bust,34,25,76,,,,
44,up,Rammstein,Sonne,45,11,38,,,,
45,up,AC/DC,Highway to Hell,50,2,73,,,,
46,-,Rufus Wainwright,Hallelujah,-,46,1,,,,
47,up,Okean Elzy,Вище неба,52,30,79,,,,
48,down,Kino,Кукушка,30,30,23,,,,
49,down,Scorpions,Wind of Change,48,20,79,,,,
50,up,Guns N' Roses,Knockin' On Heaven's Door,53,23,79,,,,
51,-,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),-,22,65,,,,
52,up,Okean Elzy,Стіна,93,52,64,,,,
53,-,Abyssphere,Я Хочу верить (Acoustic Version),-,53,1,,,,
54,-,Sabaton,Defence of Moscow,-,54,1,,,,
55,-,Steel Panther,Beautiful Girls,-,55,1,,,,
56,-,Dead By April,You Should Know,-,56,1,,,,
57,-,Bring Me the Horizon,in the dark,-,57,1,,,,
58,up,Evanescence,Bring Me To Life,64,24,66,,,,
59,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",66,24,67,,,,
60,down,Antytila,"Люди, як кораблі",55,23,71,,,,
61,down,Okean Elzy,Незалежність,56,32,78,,,,
62,up,Queen,We Will Rock You,69,29,79,,,,
63,down,Rammstein,Du hast,58,27,62,,,,
64,down,Okean Elzy,Все буде добре,40,15,76,,,,
65,down,AC/DC,Back In Black,51,10,48,,,,
66,-,Lenny Kravitz,Low,-,27,30,,,,
67,down,Rammstein,AUSLÄNDER,54,9,61,,,,
68,-,MÉLOVIN,Under the Ladder,-,54,34,,,,
69,down,Okean Elzy,#Без тебе мене нема,35,11,8,,,,
70,up,Queen,Another One Bites the Dust,76,5,42,,,,
71,-,Steel Panther,Fuck 2020,-,71,1,,,,
72,-,Cocaína,Anda a Clases,-,72,1,,,,
73,-,The Ventures,Manchurian Beat,-,73,1,,,,
74,-,Steel Panther,The Stocking Song,-,74,1,,,,
75,-,The Ventures,Mr. Moto,-,75,1,,,,
76,-,Steel Panther,17 Girls In a Row (Edited Version),-,76,1,,,,
77,-,The Ventures,Sonna Hiroshi ni Damasarete,-,77,1,,,,
78,up,Guns N' Roses,November Rain,78,32,52,,,,
79,-,Steel Panther,Death to All But Metal (Radio Edit),-,79,1,,,,
80,-,Zemfira,камон,-,25,8,,,,
81,-,Steel Panther,Community Property,-,81,1,,,,
82,down,Kiss,I Was Made for Lovin' You,72,47,20,,,,
83,up,Zemfira,Don't Let Go,97,26,7,,,,
84,-,Nickelback,What Are You Waiting For?,-,78,2,,,,
85,up,Lenny Kravitz,I Belong To You,92,38,23,,,,
86,down,Leningrad,ЗОЖ,65,37,32,,,,
87,down,Okean Elzy,Холодно,80,35,69,,,,
88,up,Okean Elzy,"Друг, Ч. 2",99,32,71,,,,
89,up,Zemfira,F. M. M. L.,100,26,44,,,,
90,-,Vopli Vidopliasova,Spring,-,52,16,,,,
91,-,The Beatles,Let It Be,-,79,2,,,,
92,-,BLACK,Wonderful Life,-,50,13,,,,
93,-,Antytila,Все красиво,-,75,1,,,,
94,-,The Rolling Stones,Paint It Black,-,52,3,,,,
95,-,БЕЗ ОБМЕЖЕНЬ,Тону,-,27,60,,,,
96,-,Aerosmith,Dream On,-,36,5,,,,
97,-,Stone Sour,Through Glass,-,97,1,,,,
98,down,Apocalyptica,I Don't Care,42,42,2,,,,
99,-,Kino,Группа крови,-,37,35,,,,
100,-,The Uchpochmack,Someday,-,55,60,,,,
