Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kozak System,Люди-Титани,4,1,2,,,,
2,down,Rammstein,DEUTSCHLAND,1,1,211,,,,
3,up,AC/DC,Thunderstruck,6,1,212,70,2019-11-17,63,2019-12-08
4,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),3,1,91,,,,
5,up,Måneskin,I WANNA BE YOUR SLAVE,9,1,136,,,,
6,up,Survivor,Eye of the Tiger,43,3,197,,,,
7,up,LINKIN PARK,Numb,7,4,156,,,,
8,up,БЕЗ ОБМЕЖЕНЬ,ДИМ,8,1,31,,,,
9,down,Okean Elzy,Обійми,5,1,218,,,,
10,up,Тінь Сонця,Козаки,10,4,125,,,,
11,up,Kozak System,Українське сонце,35,4,31,,,,
12,-,SawanoHiroyuki[nZk],DARK ARIA <LV2> (feat. XAI),-,12,1,,,,
13,up,Bots,Sieben Tage lang,15,1,60,,,,
14,down,Eagles,Hotel California,12,10,199,,,,
15,up,AC/DC,Back In Black,25,1,178,,,,
16,up,Okean Elzy,Місто весни (feat. Один в каное),16,3,114,,,,
17,up,Sting,Shape of My Heart,20,12,51,,,,
18,down,Rammstein,Sonne,11,11,135,,,,
19,down,Reamonn,Supergirl,14,10,185,,,,
20,down,AC/DC,Highway to Hell,17,2,210,,,,
21,down,Led Zeppelin,Immigrant Song,13,11,204,,,,
22,up,SadSvit,Касета,27,2,91,,,,
23,down,Rammstein,RADIO,18,6,202,,,,
24,up,Karta Svitu,Пес Патрон,26,9,51,,,,
25,down,Пирятин,Artillery,19,3,96,,,,
26,down,Scorpions,Still Loving You,23,12,204,,,,
27,up,Metallica,Nothing Else Matters,71,2,116,,,,
28,down,Rammstein,AUSLÄNDER,24,9,186,,,,
29,up,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),40,10,68,,,,
30,down,Queen,The Show Must Go On,21,4,217,,,,
31,down,Ziferblat,Place I Call Home,2,2,3,,,,
32,down,Sektor Gaza,30 Years,28,18,178,,,,
33,down,Metallica,The Unforgiven,30,6,143,,,,
34,up,Everybody Loves an Outlaw,I See Red,38,20,78,,,,
35,down,Okean Elzy,На небі,33,1,221,,,,
36,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),31,22,191,,,,
37,up,Тінь Сонця,Меч Арея,39,15,71,,,,
38,down,AC/DC,Rock or Bust,32,25,202,,,,
39,up,Grandma's Smuzi,Sonne,52,8,45,,,,
40,-,John Paul Young,Love Is In the Air,-,40,1,,,,
41,down,AC/DC,Hells Bells,34,21,100,,,,
42,down,System Of A Down,Aerials,22,22,32,,,,
43,down,Måneskin,ZITTI E BUONI,36,8,96,,,,
44,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,24,155,,,,
45,up,Antytila,Фортеця Бахмут (Acoustic),49,1,48,,,,
46,down,Machete,Нежность,41,5,142,,,,
47,down,Bi-2,Лайки,42,32,88,,,,
48,down,LINKIN PARK,In the End,44,24,82,,,,
49,up,Antytila,"Люди, як кораблі",67,23,201,,,,
50,down,AC/DC,Play Ball,46,36,113,,,,
51,-,Юрій Йосифович,Сину,-,51,1,,,,
52,-,Sudno,Ніде,-,52,1,,,,
53,up,Skillet,Hero,78,52,13,,,,
54,-,The Cat Empire,The Lost Song,-,32,35,,,,
55,down,Okean Elzy,#Без тебе мене нема,29,11,42,,,,
56,-,Green Grey,Не стреляй (feat. Сергей Кузин),-,56,1,,,,
57,-,Hollywood Undead,Whatever It Takes,-,57,1,,,,
58,-,Apocalyptica,"Path, Vol. 2 (feat. Sandra Nasic)",-,58,1,,,,
59,up,Europe,The Final Countdown,68,25,67,,,,
60,-,Rammstein,Sonne,-,30,45,,,,
61,-,Tom Odell,Can't Pretend,-,39,27,,,,
62,-,БЕЗ ОБМЕЖЕНЬ,Листопад,-,16,162,,,,
63,up,Motor'Rolla,8-ий колір,65,52,12,,,,
64,-,Kiss,I Was Made for Lovin' You,-,40,69,,,,
65,-,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,-,5,195,,,,
66,-,LINKIN PARK,One More Light,-,64,6,,,,
67,down,Scorpions,Wind of Change,48,20,181,,,,
68,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,57,13,,,,
69,down,Led Zeppelin,Stairway to Heaven,61,32,49,,,,
70,up,Sudno,Вільний,70,70,4,,,,
71,down,Queen,Another One Bites the Dust,55,5,137,,,,
