Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,12,,,,
2,up,Okean Elzy,Обійми,3,1,96,,,,
3,down,Okean Elzy,На небі,2,1,96,,,,
4,up,Okean Elzy,Не твоя війна,5,1,96,,,,
5,up,Okean Elzy,Стріляй,8,1,96,,,,
6,up,Rammstein,DEUTSCHLAND,6,1,90,,,,
7,up,Leningrad,Экспонат,9,4,79,,,,
8,up,Antytila,TDME,19,6,78,,,,
9,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,21,5,87,,,,
10,down,Metallica,Nothing Else Matters,4,1,96,,,,
11,up,Okean Elzy,Rendez-vous,14,8,96,,,,
12,up,Queen,Bohemian Rhapsody,17,8,96,,,,
13,up,Måneskin,I WANNA BE YOUR SLAVE,15,1,16,,,,
14,up,Okean Elzy,Без бою,16,12,96,,,,
15,up,Eagles,Hotel California,33,10,87,,,,
16,down,Okean Elzy,Не йди,13,2,96,,,,
17,down,Queen,The Show Must Go On,10,4,96,,,,
18,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,63,1,90,,,,
19,down,Leningrad,Москва,18,10,81,,,,
20,up,Okean Elzy,Відпусти,27,14,96,,,,
21,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,24,5,86,,,,
22,down,Okean Elzy,Вставай,20,15,96,,,,
23,up,Rammstein,RADIO,28,6,85,,,,
24,down,Leningrad,В Питере — пить,23,17,82,,,,
25,up,Leningrad,Вояж,25,18,78,,,,
26,up,Nirvana,Smells Like Teen Spirit,60,20,3,,,,
27,up,Zemfira,Do You Want To?,29,19,90,,,,
28,-,O.Torvald,Нету внутри,-,28,1,,,,
29,up,Okean Elzy,Я так хочу...,53,18,96,,,,
30,up,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),31,16,96,,,,
31,up,Sergey Babkin,Де би я,65,2,86,,,,
32,up,БЕЗ ОБМЕЖЕНЬ,Листопад,32,16,90,,,,
33,up,AC/DC,Thunderstruck,67,1,92,70,2019-11-17,63,2019-12-08
34,up,AC/DC,Back In Black,62,1,64,,,,
35,up,Scorpions,Wind of Change,35,20,96,,,,
36,down,Zemfira,Live in Your Head,34,17,90,,,,
37,down,Queen,We Are the Champions,30,16,96,,,,
38,down,Leningrad,Road Song,37,28,66,,,,
39,down,Okean Elzy,Не питай,38,21,96,,,,
40,up,Rammstein,AUSLÄNDER,70,9,78,,,,
41,up,Scorpions,Maybe I Maybe You,71,9,84,,,,
42,up,Okean Elzy,Без тебе,42,22,95,,,,
43,down,Queen,Another One Bites the Dust,36,5,58,,,,
44,up,ジ・イレプレッシブルズ,In This Shirt,88,16,58,,,,
45,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",55,24,83,,,,
46,down,Leningrad,Ч.П.Х.,40,21,82,,,,
47,down,Survivor,Eye of the Tiger,12,3,84,,,,
48,down,Okean Elzy,Майже весна,43,27,96,,,,
49,-,БЕЗ ОБМЕЖЕНЬ,#Хочеш,-,23,72,,,,
50,down,Queen,We Will Rock You,44,29,96,,,,
51,down,Metallica,The Unforgiven,11,6,96,,,,
52,-,D.B.S.,Sunday,-,52,1,,,,
53,up,Okean Elzy,Вище неба,66,30,96,,,,
54,down,Queen,I Want To Break Free,46,26,92,,,,
55,down,AC/DC,Rock or Bust,47,25,93,,,,
56,down,The Rolling Stones,Anybody Seen My Baby?,51,25,93,,,,
57,down,Zemfira,London,52,32,90,,,,
58,-,Жадан і собаки,Автозак,-,58,1,,,,
59,down,Måneskin,ZITTI E BUONI,22,8,15,,,,
60,down,Reamonn,Supergirl,26,10,84,,,,
61,up,Okean Elzy,Все буде добре,68,15,93,,,,
62,up,Scorpions,Still Loving You,84,12,89,,,,
63,down,Okean Elzy,Незалежність,39,32,95,,,,
64,down,Antytila,"Люди, як кораблі",61,23,88,,,,
65,-,Gorky Park,Moscow Calling,-,63,1,,,,
66,up,Leningrad,Кабриолет,69,28,50,,,,
67,up,AC/DC,Highway to Hell,85,2,89,,,,
68,-,Nickelback,The Hammer's Coming Down,-,68,1,,,,
69,-,Grandma's Smuzi,Numb,-,69,1,,,,
70,-,Grayscale,Without You,-,70,1,,,,
71,down,Rammstein,Du hast,57,27,78,,,,
72,up,Sektor Gaza,30 Years,77,18,59,,,,
73,down,Metallica,Enter Sandman,45,25,96,,,,
74,-,With Confidence,City,-,74,1,,,,
75,-,Kino,Звезда по имени Солнце,-,31,40,,,,
76,-,Leoniden,L.O.V.E.,-,76,1,,,,
77,-,Nervy,Май bye,-,77,1,,,,
78,down,LINKIN PARK,Numb,48,4,42,,,,
79,down,Tom Odell,Another Love,41,1,21,,,,
80,-,Kino,Группа крови,-,37,44,,,,
81,down,Led Zeppelin,Immigrant Song,78,11,87,,,,
82,up,Kiss,I Was Made for Lovin' You,96,40,29,,,,
83,down,Okean Elzy,"Друг, Ч. 2",58,32,83,,,,
84,down,Leningrad,ЗОЖ,59,37,45,,,,
85,-,Måneskin,Somebody Told Me,-,85,1,,,,
86,-,Gorky Park,Moscow Calling,-,34,26,,,,
87,-,БЕЗ ОБМЕЖЕНЬ,Кохана,-,68,7,,,,
88,-,System Of A Down,Aerials,-,22,3,,,,
89,down,Kino,Пачка сигарет,80,27,36,,,,
90,down,MÉLOVIN,Under the Ladder,64,54,49,,,,
91,-,Kino,Кукушка,-,30,32,,,,
92,-,Nickelback,What Are You Waiting For?,-,78,4,,,,
93,-,БЕЗ ОБМЕЖЕНЬ,Налий мені вина,-,49,10,,,,
94,-,Kino,Хочу перемен,-,37,26,,,,
95,-,Pornofilmy,Я так соскучился,-,14,7,,,,
96,-,Kino,Лето,-,68,9,,,,
97,-,БЕЗ ОБМЕЖЕНЬ,До небес,-,86,5,,,,
98,down,СКАЙ,Україно (Rock Version),7,7,2,,,,
99,down,Okean Elzy,Стіна,82,52,75,,,,
100,-,The Handsome Family,Far from Any Road,-,47,13,,,,
