Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,Обійми,2,1,19,,,,
2,down,Okean Elzy,На небі,1,1,19,,,,
3,up,Okean Elzy,Не твоя війна,4,1,19,,,,
4,down,Metallica,Nothing Else Matters,3,1,19,,,,
5,up,Leningrad,Экспонат,7,4,15,,,,
6,up,Rammstein,DEUTSCHLAND,6,1,19,,,,
7,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,5,1,19,,,,
8,up,Okean Elzy,Не йди,10,2,19,,,,
9,up,Sergey Babkin,Де би я,12,2,16,,,,
10,up,Metallica,The Unforgiven,13,6,19,,,,
11,up,Okean Elzy,Rendez-vous,14,8,19,,,,
12,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,17,5,16,,,,
13,up,Okean Elzy,Без бою,18,12,19,,,,
14,up,AC/DC,Thunderstruck,19,1,18,70,2019-11-17,63,2019-12-08
15,up,Okean Elzy,Відпусти,20,14,19,,,,
16,up,Rammstein,RADIO,29,6,15,,,,
17,up,Eagles,Hotel California,22,10,17,,,,
18,up,Okean Elzy,Вставай,28,15,19,,,,
19,-,Survivor,Eye of the Tiger,-,3,14,,,,
20,up,Led Zeppelin,Immigrant Song,48,11,16,,,,
21,up,Leningrad,В Питере — пить,24,17,17,,,,
22,down,Okean Elzy,Стріляй,8,1,19,,,,
23,up,Reamonn,Supergirl,35,10,18,,,,
24,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,58,23,18,,,,
25,up,Okean Elzy,Я так хочу...,32,18,19,,,,
26,up,Okean Elzy,Не питай,34,21,19,,,,
27,up,Kino,Пачка сигарет,74,27,9,,,,
28,-,Leningrad,Москва,-,10,14,,,,
29,-,Leningrad,Вояж,-,18,16,,,,
30,up,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),62,16,19,,,,
31,-,Kino,Звезда по имени Солнце,-,31,5,,,,
32,up,Leningrad,Road Song,36,28,16,,,,
33,-,Zemfira,Live in Your Head,-,17,15,,,,
34,down,Scorpions,Wind of Change,27,20,19,,,,
35,up,Okean Elzy,Майже весна,42,27,19,,,,
36,up,Okean Elzy,Вище неба,44,30,19,,,,
37,down,Queen,Bohemian Rhapsody,15,8,19,,,,
38,up,Metallica,Enter Sandman,46,25,19,,,,
39,down,Queen,The Show Must Go On,16,4,19,,,,
40,up,Leningrad,Ч.П.Х.,52,21,18,,,,
41,up,AC/DC,Rock or Bust,45,25,17,,,,
42,down,Guns N' Roses,Don't Cry (Original),41,23,19,,,,
43,down,Okean Elzy,Без тебе,26,22,19,,,,
44,up,Okean Elzy,Незалежність,47,32,19,,,,
45,down,Scorpions,Send Me an Angel,21,21,6,,,,
46,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),49,22,14,,,,
47,up,Okean Elzy,Холодно,60,35,19,,,,
48,up,Zemfira,London,57,32,18,,,,
49,-,Zveri,Дело не в этом,-,49,1,,,,
50,-,Джизус,ОТКРОЙ ГЛАЗА!!! (или закрой свой рот),-,50,1,,,,
51,-,3 Doors Down,Kryptonite,-,51,1,,,,
52,-,Ksenon,I Can't Let You Go,-,52,1,,,,
53,up,Okean Elzy,Все буде добре,59,15,19,,,,
54,up,Okean Elzy,"Друг, Ч. 2",61,32,19,,,,
55,down,Queen,We Are the Champions,50,16,19,,,,
56,down,Queen,We Will Rock You,51,29,19,,,,
57,up,AC/DC,Highway to Hell,67,2,19,,,,
58,up,Okean Elzy,Стіна,63,52,19,,,,
59,up,The Uchpochmack,Someday,64,55,18,,,,
60,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",68,24,17,,,,
61,down,Rammstein,AUSLÄNDER,33,9,19,,,,
62,-,Nautilus Pompilius,Я хочу быть с тобой,-,60,3,,,,
63,down,Guns N' Roses,Knockin' On Heaven's Door,37,23,19,,,,
64,-,Piano Dreamers,Young and Beautiful,-,64,1,,,,
65,-,Metallica,Ain't My Bitch,-,65,1,,,,
66,-,Sepultura,Slaves of Pain (2020 Remaster),-,66,1,,,,
67,-,Led Zepagain,Heartbreaker (Live),-,67,1,,,,
68,-,Kino,Лето,-,68,1,,,,
69,down,The Rolling Stones,Anybody Seen My Baby?,39,25,17,,,,
70,-,Captives,Falling Apart,-,70,1,,,,
71,-,Chaif,Кончается век (Не проспать бы),-,71,1,,,,
72,-,Iron Maiden,The Number of the Beast (Live At Donnington: 1998 Remaster),-,72,1,,,,
73,down,AC/DC,Play Ball,65,36,17,,,,
74,-,Def Leppard,Glad I'm Alive (Early Version),-,74,1,,,,
75,-,Kiss,I Was Made for Lovin' You,-,40,4,,,,
76,-,Blood Island Raiders,Darkthrone,-,76,1,,,,
77,down,Antytila,TDME,9,6,19,,,,
78,-,Gary Moore,Since I Met You Baby (feat. B.B. King),-,78,1,,,,
79,down,Scorpions,Maybe I Maybe You,11,9,17,,,,
80,down,Queen,I Want To Break Free,30,26,18,,,,
81,-,Kino,Когда твоя девушка больна,-,81,1,,,,
82,-,Nautilus Pompilius,Последнее письмо (Гудбай Америка),-,79,1,,,,
83,-,БЕЗ ОБМЕЖЕНЬ,Моя країна,-,45,6,,,,
84,-,System Of A Down,Lonely Day,-,37,1,,,,
85,down,Evanescence,Bring Me To Life,66,24,15,,,,
86,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,25,5,18,,,,
87,-,Rammstein,Du hast,-,27,14,,,,
88,down,БЕЗ ОБМЕЖЕНЬ,Листопад,31,16,19,,,,
89,down,Zemfira,Do You Want To?,23,19,19,,,,
90,down,Antytila,"Люди, як кораблі",40,23,16,,,,
91,-,Queen,You Don't Fool Me,-,41,4,,,,
92,-,Okean Elzy,"Там, де нас нема",-,77,1,,,,
93,-,Kipelov,Я Свободен,-,39,5,,,,
94,-,Kino,Печаль,-,86,1,,,,
95,-,Druga Rika,Секрет,-,46,3,,,,
96,-,Sting,Desert Rose,-,36,3,,,,
97,down,Machete,Нежность,94,5,17,,,,
98,down,Kino,Группа крови,43,37,9,,,,
99,down,Okean Elzy,Зелені очі,73,34,15,,,,
100,down,Sektor Gaza,30 Years,69,18,8,,,,
