Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,1,1,9,,,,
2,up,Rammstein,DEUTSCHLAND,5,1,9,,,,
3,down,Okean Elzy,Обійми,2,1,9,,,,
4,up,Okean Elzy,Не твоя війна,4,1,9,,,,
5,-,Leningrad,Экспонат,-,4,7,,,,
6,up,Okean Elzy,Стріляй,8,1,9,,,,
7,up,Antytila,TDME,7,6,9,,,,
8,up,Sergey Babkin,Де би я,10,2,8,,,,
9,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,12,1,9,,,,
10,down,Okean Elzy,Не йди,6,2,9,,,,
11,up,Queen,Another One Bites the Dust,68,5,4,,,,
12,down,Machete,Нежность,9,5,7,,,,
13,down,Metallica,Nothing Else Matters,3,1,9,,,,
14,down,Okean Elzy,Rendez-vous,11,8,9,,,,
15,down,Scorpions,Maybe I Maybe You,14,9,7,,,,
16,up,Queen,The Show Must Go On,38,4,9,,,,
17,down,Okean Elzy,Без бою,13,12,9,,,,
18,up,Queen,Bohemian Rhapsody,48,8,9,,,,
19,down,AC/DC,Thunderstruck,17,1,9,70,2019-11-17,63,2019-12-08
20,down,Okean Elzy,Відпусти,18,14,9,,,,
21,down,Leningrad,Вояж,20,18,7,,,,
22,down,Okean Elzy,Вставай,19,15,9,,,,
23,down,Eagles,Hotel California,16,10,9,,,,
24,-,Leningrad,В Питере — пить,-,17,7,,,,
25,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,22,5,9,,,,
26,down,Survivor,Eye of the Tiger,21,3,6,,,,
27,down,Scorpions,Wind of Change,23,20,9,,,,
28,down,Metallica,The Unforgiven,15,6,9,,,,
29,down,Okean Elzy,Я так хочу...,26,18,9,,,,
30,down,Okean Elzy,Не питай,28,21,9,,,,
31,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,29,23,9,,,,
32,down,Zemfira,Live in Your Head,24,17,7,,,,
33,down,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),25,16,9,,,,
34,down,Zemfira,Do You Want To?,30,19,9,,,,
35,down,Okean Elzy,Без тебе,31,22,9,,,,
36,up,Leningrad,Кабриолет,76,28,8,,,,
37,down,Leningrad,Road Song,32,28,6,,,,
38,down,Reamonn,Supergirl,33,10,8,,,,
39,down,Scorpions,Still Loving You,34,12,9,,,,
40,up,The Rolling Stones,Anybody Seen My Baby?,47,25,8,,,,
41,down,БЕЗ ОБМЕЖЕНЬ,Листопад,27,16,9,,,,
42,down,Okean Elzy,Вище неба,40,30,9,,,,
43,up,Guns N' Roses,Knockin' On Heaven's Door,45,23,9,,,,
44,down,Okean Elzy,Майже весна,37,27,9,,,,
45,down,Guns N' Roses,Don't Cry (Original),36,23,9,,,,
46,down,Rammstein,AUSLÄNDER,35,9,9,,,,
47,up,Queen,I Want To Break Free,73,26,9,,,,
48,down,AC/DC,Rock or Bust,42,25,7,,,,
49,down,Okean Elzy,Незалежність,44,32,9,,,,
50,up,Queen,We Will Rock You,71,29,9,,,,
51,-,INXS,Mystify,-,51,1,,,,
52,-,Judas Priest,Deal With the Devil,-,52,1,,,,
53,-,Sabaton,"The Lion from the North (Live, at Woodstock Festival)",-,53,1,,,,
54,up,Queen,We Are the Champions,72,16,9,,,,
55,down,Zemfira,London,49,32,8,,,,
56,down,Antytila,"Люди, як кораблі",51,23,9,,,,
57,up,Okean Elzy,Все буде добре,67,15,9,,,,
58,down,Okean Elzy,Холодно,56,35,9,,,,
59,down,Okean Elzy,"Друг, Ч. 2",57,32,9,,,,
60,down,Rammstein,Du hast,39,27,7,,,,
61,down,Okean Elzy,Стіна,59,52,9,,,,
62,down,The Uchpochmack,Someday,60,55,9,,,,
63,down,AC/DC,Highway to Hell,50,2,9,,,,
64,down,Metallica,Enter Sandman,41,25,9,,,,
65,-,Led Zeppelin,Stairway to Heaven,-,32,1,,,,
66,down,AC/DC,Play Ball,61,36,9,,,,
67,down,Okean Elzy,Зелені очі,62,34,8,,,,
68,-,INXS,I'm Only Looking,-,68,1,,,,
69,-,Satyricon,Last Man Standing,-,69,1,,,,
70,-,Miracle of Sound,Show Your Style,-,70,1,,,,
71,-,Queen,I Want It All,-,54,1,,,,
72,-,Alien Weaponry,Blinded,-,72,1,,,,
73,-,Alien Weaponry,Ahi Kā,-,73,1,,,,
74,down,Guns N' Roses,November Rain,63,32,8,,,,
75,-,IAMX,Mercy,-,75,1,,,,
76,up,Lenny Kravitz,Low,79,27,5,,,,
77,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,34,2,,,,
78,-,Vopli Vidopliasova,Spring,-,52,1,,,,
79,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",65,24,8,,,,
80,down,Evanescence,Bring Me To Life,64,24,8,,,,
81,-,Leningrad,Ч.П.Х.,-,21,8,,,,
82,-,Nickelback,How You Remind Me,-,63,2,,,,
83,-,Led Zeppelin,Immigrant Song,-,11,7,,,,
84,-,Zemfira,Arividerci,-,31,3,,,,
85,down,Zemfira,F. M. M. L.,83,26,6,,,,
86,-,Kino,Группа крови,-,37,4,,,,
87,-,Coldplay,Clocks,-,79,3,,,,
88,-,Chris Rea,Driving Home for Christmas,-,88,1,45,2019-12-22,45,2019-12-22
89,up,Guns N' Roses,This I Love,99,69,4,,,,
90,-,Leningrad,Сиськи,-,90,1,,,,
91,down,Duran Duran,Come Undone,78,56,4,,,,
92,-,Michael Andrews,Mad World (feat. Gary Jules),-,59,1,,,,
93,down,Фліт,Україна,89,89,2,,,,
94,-,БЕЗ ОБМЕЖЕНЬ,До небес,-,86,1,,,,
95,down,Helloween,Forever and One (Neverland),54,54,2,,,,
96,down,Queen,You Don't Fool Me,84,41,2,,,,
97,-,Okean Elzy,911,-,78,2,,,,
98,down,Okean Elzy,На лінії вогню,66,48,6,,,,
99,-,Kaiser Chiefs,Ruby,-,99,1,,,,
100,-,Machete,Не расставайтесь,-,100,1,,,,
