Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,Не твоя війна,21,1,132,,,,
2,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),7,1,6,,,,
3,up,Okean Elzy,На небі,36,1,132,,,,
4,up,Okean Elzy,Обійми,15,1,132,,,,
5,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,11,2,14,,,,
6,up,Måneskin,Beggin,9,1,46,,,,
7,up,Rammstein,DEUTSCHLAND,8,1,124,,,,
8,-,Okean Elzy,Стріляй,-,1,131,,,,
9,up,Гайдамаки & Тоня Матвієнко,Червона Калина,10,1,12,,,,
10,up,Пирятин,Artillery,13,3,11,,,,
11,up,Tom Odell,Another Love,12,1,47,,,,
12,up,Metallica,Nothing Else Matters,33,2,36,,,,
13,-,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,-,5,122,,,,
14,up,Тінь Сонця,Козаки,14,4,39,,,,
15,-,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,-,5,121,,,,
16,-,Queen,The Show Must Go On,-,4,131,,,,
17,up,The Rasmus,Jezebel,47,17,2,,,,
18,up,Leningrad,Москва,24,10,117,,,,
19,down,SadSvit,Касета,17,2,4,,,,
20,up,Led Zeppelin,Immigrant Song,25,11,120,,,,
21,down,Eagles,Hotel California,19,10,121,,,,
22,down,LINKIN PARK,Numb,18,4,72,,,,
23,-,Okean Elzy,Rendez-vous,-,8,131,,,,
24,down,Okean Elzy,Місто весни (feat. Один в каное),20,3,30,,,,
25,down,Reamonn,Supergirl,22,10,113,,,,
26,-,Metallica,The Unforgiven,-,11,35,,,,
27,down,Okean Elzy,Місто Марії,16,16,2,,,,
28,-,БЕЗ ОБМЕЖЕНЬ,Листопад,-,16,125,,,,
29,-,Queen,We Are the Champions,-,16,131,,,,
30,-,Okean Elzy,Без бою,-,12,131,,,,
31,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],26,3,10,,,,
32,-,Okean Elzy,Вставай,-,15,131,,,,
33,-,Okean Elzy,Я так хочу...,-,18,131,,,,
34,-,Zemfira,Live in Your Head,-,17,125,,,,
35,-,Drag Me Out,Crystal Arms,-,35,1,,,,
36,-,Queen,Bohemian Rhapsody,-,8,131,,,,
37,-,Okean Elzy,Без тебе,-,22,129,,,,
38,down,Nirvana,Smells Like Teen Spirit,27,20,36,,,,
39,down,Sektor Gaza,30 Years,28,18,92,,,,
40,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),31,22,107,,,,
41,-,Queen,We Will Rock You,-,29,130,,,,
42,-,Scorpions,Wind of Change,-,20,131,,,,
43,-,Okean Elzy,Не йди,-,2,131,,,,
44,up,Queen,Another One Bites the Dust,46,5,91,,,,
45,-,Alisa,Вот так,-,45,1,,,,
46,-,Leningrad,Страдаю,-,46,1,,,,
47,-,Okean Elzy,Не питай,-,21,131,,,,
48,-,Pianoboy,Шампанські очі,-,32,18,,,,
49,down,Metallica,Nothing Else Matters,30,1,131,,,,
50,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,35,1,126,,,,
51,down,Lenny Kravitz,Low,43,27,57,,,,
52,-,Okean Elzy,Майже весна,-,27,130,,,,
53,-,Chris Isaak,Wicked Game,-,9,24,,,,
54,-,Igor Talkov,Я вернусь (Live),-,54,1,,,,
55,-,The Beatles,Happiness Is a Warm Gun (2018 Mix),-,55,1,,,,
56,-,Scorpions,The Language Of My Heart,-,56,1,,,,
57,-,Nirvana,Something In the Way,-,57,1,,,,
58,-,Scorpions,Send Me an Angel,-,21,46,,,,
59,-,D-A-D,Something Good (Remastered 2009),-,59,1,,,,
60,-,Palaye Royale,Broken,-,60,1,,,,
61,-,LANDMVRKS,Paralyzed,-,61,1,,,,
62,down,Тінь Сонця,Зродились ми великої години,32,22,7,,,,
63,down,Machete,Нежность,23,5,76,,,,
64,down,AC/DC,Back In Black,29,10,92,,,,
65,down,Тінь Сонця,Меч Арея,39,15,7,,,,
66,down,AC/DC,Rock or Bust,34,25,126,,,,
67,-,БЕЗ ОБМЕЖЕНЬ,Моя країна,-,45,22,,,,
68,down,Scorpions,Humanity,40,40,19,,,,
69,-,Queen,I Want To Break Free,-,26,125,,,,
70,-,БЕЗ ОБМЕЖЕНЬ,Тону,-,27,87,,,,
71,-,Black Sabbath,Paranoid,-,1,6,,,,
72,-,БЕЗ ОБМЕЖЕНЬ,Налий мені вина,-,49,13,,,,
73,-,Okean Elzy,Все буде добре,-,15,126,,,,
74,-,Evanescence,Bring Me To Life,-,24,112,,,,
75,down,Måneskin,ZITTI E BUONI,38,8,32,,,,
76,down,Bi-2,Лайки,41,32,32,,,,
77,-,Vopli Vidopliasova,Spring,-,52,28,,,,
78,-,Led Zeppelin,Whole Lotta Love,-,78,2,,,,
79,down,AC/DC,Play Ball,42,36,62,,,,
80,-,Meri,Я з україни,-,5,12,,,,
81,down,Everybody Loves an Outlaw,I See Red,37,20,14,,,,
82,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,57,1,,,,
83,-,Creedence Clearwater Revival,Fortunate Son,-,30,14,,,,
84,down,Epolets,Крик,1,1,2,,,,
85,down,ОТЕЦЬ,Розфокус,2,2,2,,,,
86,-,Metallica,The Unforgiven,-,6,99,,,,
87,down,The Offspring,Behind Your Walls,3,3,2,,,,
88,-,БЕЗ ОБМЕЖЕНЬ,Хто я,-,82,8,,,,
89,down,Five Finger Death Punch,IOU,4,4,2,,,,
90,-,Танцы Минус,В огонь,-,90,1,,,,
91,-,БЕЗ ОБМЕЖЕНЬ,Запам’ятаю,-,76,6,,,,
92,-,Gorky Park,Moscow Calling,-,26,23,,,,
93,-,Our Last Night,Abcdefu,-,93,1,,,,
94,-,Antytila,Їдем Їдем,-,94,1,,,,
95,-,Antytila,TDME,-,6,97,,,,
96,-,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),-,10,10,,,,
97,down,D3lta,Strange,5,5,2,,,,
98,-,Okean Elzy,Незалежність,-,32,129,,,,
99,-,Kino,Звезда по имени Солнце,-,31,58,,,,
100,-,Kino,Группа крови,-,37,69,,,,
