Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,1,1,25,,,,
2,up,Okean Elzy,Не твоя війна,4,1,25,,,,
3,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,10,1,25,,,,
4,up,Okean Elzy,Стріляй,6,1,25,,,,
5,down,Metallica,Nothing Else Matters,3,1,25,,,,
6,up,Rammstein,DEUTSCHLAND,7,1,25,,,,
7,up,Sergey Babkin,Де би я,9,2,22,,,,
8,up,Okean Elzy,Не йди,8,2,25,,,,
9,down,AC/DC,Thunderstruck,5,1,24,70,2019-11-17,63,2019-12-08
10,up,Metallica,The Unforgiven,13,6,25,,,,
11,up,Survivor,Eye of the Tiger,16,3,20,,,,
12,down,Okean Elzy,Обійми,2,1,25,,,,
13,down,Okean Elzy,Rendez-vous,12,8,25,,,,
14,up,Scorpions,Maybe I Maybe You,15,9,23,,,,
15,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,11,5,22,,,,
16,down,Okean Elzy,Без бою,14,12,25,,,,
17,up,Okean Elzy,Відпусти,17,14,25,,,,
18,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,18,1,,,,
19,up,Okean Elzy,Вставай,19,15,25,,,,
20,up,Eagles,Hotel California,20,10,21,,,,
21,up,БЕЗ ОБМЕЖЕНЬ,Листопад,25,16,25,,,,
22,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,21,5,24,,,,
23,down,Queen,The Show Must Go On,18,4,25,,,,
24,-,БЕЗ ОБМЕЖЕНЬ,#Хочеш,-,23,23,,,,
25,-,Men At Work,Down Under,-,25,1,,,,
26,-,SKAI,Давай втечемо,-,26,2,,,,
27,down,Guns N' Roses,Don't Cry (Original),23,23,25,,,,
28,down,Rammstein,RADIO,24,6,19,,,,
29,down,Okean Elzy,Я так хочу...,26,18,25,,,,
30,up,Okean Elzy,Вище неба,39,30,25,,,,
31,down,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),29,16,25,,,,
32,up,Guns N' Roses,November Rain,37,32,15,,,,
33,down,Okean Elzy,Не питай,28,21,25,,,,
34,down,Queen,Bohemian Rhapsody,32,8,25,,,,
35,down,Okean Elzy,Без тебе,30,22,25,,,,
36,down,Zemfira,Live in Your Head,33,17,21,,,,
37,down,Scorpions,Still Loving You,36,12,23,,,,
38,down,Guns N' Roses,Knockin' On Heaven's Door,27,23,25,,,,
39,up,Okean Elzy,Зелені очі,65,34,18,,,,
40,down,Scorpions,Wind of Change,35,20,25,,,,
41,-,ジ・イレプレッシブルズ,In This Shirt,-,16,6,,,,
42,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),31,22,20,,,,
43,down,Okean Elzy,Майже весна,38,27,25,,,,
44,down,Metallica,Enter Sandman,43,25,25,,,,
45,down,AC/DC,Highway to Hell,22,2,25,,,,
46,up,Lenny Kravitz,Happy Birthday,90,26,2,,,,
47,-,Kino,Звезда по имени Солнце,-,31,8,,,,
48,down,AC/DC,Rock or Bust,40,25,23,,,,
49,-,KUZMIN Absolute Band,Жизни бесконечность,-,49,1,,,,
50,-,Orchestral Manoeuvres In The Dark,Enola Gay,-,50,1,,,,
51,up,Rammstein,Du hast,68,27,17,,,,
52,down,Okean Elzy,Незалежність,42,32,25,,,,
53,-,AC/DC,Back In Black,-,10,13,,,,
54,up,Queen,We Will Rock You,59,29,25,,,,
55,up,AC/DC,T.N.T.,69,32,7,,,,
56,-,Player,My Mind's Made Up,-,56,1,,,,
57,-,Joe Cocker,My Father's Son,-,38,8,,,,
58,down,Okean Elzy,Все буде добре,48,15,25,,,,
59,down,БЕЗ ОБМЕЖЕНЬ,Тону,34,27,17,,,,
60,down,Antytila,"Люди, як кораблі",47,23,22,,,,
61,down,Queen,I Want To Break Free,46,26,24,,,,
62,down,Okean Elzy,Холодно,54,35,25,,,,
63,down,Scorpions,Send Me an Angel,62,21,9,,,,
64,down,The Rolling Stones,Anybody Seen My Baby?,55,25,23,,,,
65,down,Okean Elzy,"Друг, Ч. 2",63,32,25,,,,
66,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",44,24,21,,,,
67,-,R.E.M.,Losing My Religion,-,67,2,,,,
68,down,Okean Elzy,Стіна,56,52,24,,,,
69,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,38,1,,,,
70,down,The Uchpochmack,Someday,57,55,23,,,,
71,down,AC/DC,Play Ball,58,36,20,,,,
72,up,Dire Straits,Brothers In Arms,89,69,3,,,,
73,down,Evanescence,Bring Me To Life,64,24,20,,,,
74,-,Kino,Хочу перемен,-,37,4,,,,
75,down,Queen,We Are the Champions,60,16,25,,,,
76,down,Okean Elzy,На лінії вогню,67,48,14,,,,
77,-,Zemfira,London,-,32,23,,,,
78,-,Okean Elzy,911,-,78,3,,,,
79,up,Kino,Пачка сигарет,99,27,12,,,,
80,-,Leningrad,Отпускная,-,80,3,,,,
81,down,Rammstein,Ich wil,73,58,6,,,,
82,-,Europe,The Final Countdown,-,25,8,,,,
83,-,Sergey Babkin,"Привіт, Бог",-,83,1,,,,
84,down,Lenny Kravitz,The Chamber,81,61,4,,,,
85,down,Kino,Группа крови,82,37,13,,,,
86,-,Bi-2,Серебро (feat. Симфонический оркестр МВД),-,71,5,,,,
87,-,Bi-2,Полковнику никто не пишет (feat. Симфонический оркестр МВД),-,73,2,,,,
88,-,Splean,Романс,-,54,4,,,,
89,-,Metallica,Sad But True,-,73,1,,,,
90,-,Bi-2,Чёрное солнце,-,66,1,,,,
91,-,Sektor Gaza,Лирика,-,40,2,,,,
92,-,Leningrad,Вояж,-,18,21,,,,
93,up,Sting,Desert Rose,93,36,6,,,,
94,-,Rammstein,Keine Lust,-,94,1,,,,
95,-,Bertie Higgins,Casablanca,-,95,1,,,,
96,down,БЕЗ ОБМЕЖЕНЬ,Зима,45,45,10,,,,
97,-,Bi-2,Варвара (feat. Симфонический оркестр МВД),-,84,2,,,,
98,-,Mashina Vremeni,Turn,-,69,1,,,,
99,-,Beasts With No Name,Right Now,-,99,1,,,,
100,down,Rammstein,AUSLÄNDER,66,9,24,,,,
