Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antytila,Фортеця Бахмут,1,1,4,,,,
2,up,Rammstein,DEUTSCHLAND,2,1,162,,,,
3,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,6,2,54,,,,
4,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],9,3,45,,,,
5,down,AC/DC,Thunderstruck,3,1,163,70,2019-11-17,63,2019-12-08
6,down,Tom Odell,Another Love,4,1,87,,,,
7,down,Survivor,Eye of the Tiger,5,3,155,,,,
8,down,Okean Elzy,Обійми,7,1,172,,,,
9,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,11,1,166,,,,
10,up,Meri,Я з україни,19,5,51,,,,
11,down,Тінь Сонця,Козаки,8,4,79,,,,
12,up,Sting,Shape of My Heart,16,12,15,,,,
13,up,Grandma's Smuzi,Sonne,23,8,11,,,,
14,up,Reamonn,Supergirl,14,10,146,,,,
15,down,Eagles,Hotel California,13,10,161,,,,
16,down,LINKIN PARK,Numb,12,4,112,,,,
17,down,Måneskin,I WANNA BE YOUR SLAVE,15,1,87,,,,
18,up,SadSvit,Касета,21,2,43,,,,
19,down,AC/DC,Back In Black,10,10,129,,,,
20,down,Okean Elzy,Місто весни (feat. Один в каное),17,3,67,,,,
21,up,Пирятин,Artillery,58,3,49,,,,
22,up,Led Zeppelin,Immigrant Song,22,11,158,,,,
23,down,Rammstein,RADIO,18,6,156,,,,
24,down,Metallica,Nothing Else Matters,20,1,168,,,,
25,down,Scorpions,Still Loving You,24,12,155,,,,
26,up,Queen,The Show Must Go On,34,4,170,,,,
27,down,Sektor Gaza,30 Years,26,18,129,,,,
28,down,Fleetwood Mac,The Chain,27,21,31,,,,
29,down,Rammstein,AUSLÄNDER,25,9,137,,,,
30,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),29,22,145,,,,
31,up,Antytila,"Люди, як кораблі",33,23,153,,,,
32,down,AC/DC,Hells Bells,30,21,55,,,,
33,down,Okean Elzy,На небі,32,1,172,,,,
34,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,24,105,,,,
35,down,Måneskin,ZITTI E BUONI,28,8,50,,,,
36,-,Chris Rea,"The Road to Hell, Pt. 2",-,36,2,,,,
37,up,Lenny Kravitz,Low,43,27,71,,,,
38,up,AC/DC,Play Ball,46,36,65,,,,
39,up,Okean Elzy,#Без тебе мене нема,39,11,27,,,,
40,up,Bi-2,Лайки,44,32,41,,,,
41,up,Karta Svitu,Пес Патрон,61,9,17,,,,
42,down,Metallica,Nothing Else Matters,37,2,76,,,,
43,down,AC/DC,T.N.T.,38,32,30,,,,
44,-,Крихітка,Ланцюг,-,44,1,,,,
45,up,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),47,10,31,,,,
46,-,System Of A Down,Chop Suey!,-,30,22,,,,
47,-,Tom Odell,Can't Pretend,-,39,21,,,,
48,up,Тарас Чубай & Плач Єремії,Вона,50,20,24,,,,
49,up,Тінь Сонця,Меч Арея,63,15,29,,,,
50,up,Europe,The Final Countdown,57,25,29,,,,
51,up,Queen,Bohemian Rhapsody,64,8,171,,,,
52,up,Vsivdoma,Відьма,75,22,4,,,,
53,-,Queen,We Are the Champions,-,16,169,,,,
54,-,Schmalgauzen,Весна,-,54,1,,,,
55,down,Rammstein,Sonne,40,30,23,,,,
56,down,Bots,Sieben Tage lang,54,1,13,,,,
57,down,Rammstein,Du hast,31,27,145,,,,
58,down,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],51,18,6,,,,
59,-,Okean Elzy,Не твоя війна,-,1,171,,,,
60,-,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,-,27,8,,,,
61,-,Paramore,Decode (Acoustic Version),-,61,1,,,,
62,-,Alex Pavlik,Бахмут,-,62,1,,,,
63,down,Rammstein,Zeit,59,28,20,,,,
64,down,Aerosmith,Dream On,36,36,19,,,,
65,-,Motor'Rolla,8-ий колір,-,52,2,,,,
66,-,Antytila,Фортеця Бахмут (Acoustic),-,1,1,,,,
67,-,Andrey Lefler,Скажи откуда ты взялась (Live),-,67,1,,,,
68,down,Metallica,The Unforgiven,42,6,105,,,,
69,-,Seven-In-Music,Epic Sport Rock,-,69,1,,,,
70,-,Black Sabbath,Paranoid,-,1,16,,,,
71,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),78,1,44,,,,
72,-,БЕЗ ОБМЕЖЕНЬ,24/02,-,2,9,,,,
73,down,Жадан і собаки,Мальви,49,22,9,,,,
74,down,Lyapis Trubetskoy,Воїни світла,66,20,19,,,,
75,down,LINKIN PARK,In the End,45,24,36,,,,
76,-,AC/DC,Rock or Bust,-,25,154,,,,
77,-,БЕЗ ОБМЕЖЕНЬ,Зорi Запалали (Unplugged),-,77,1,,,,
78,-,Nogu Svelo!,Украина,-,12,2,,,,
79,-,БЕЗ ОБМЕЖЕНЬ,Тону,-,27,124,,,,
80,-,Skillet,Hero,-,52,4,,,,
81,-,Leningrad,Москва,-,10,156,,,,
82,-,Фіолет,Тиша,-,72,1,,,,
83,-,Ghost,Mary on a Cross,-,68,1,,,,
84,down,AC/DC,Highway to Hell,52,2,160,,,,
85,down,Queen,Another One Bites the Dust,62,5,126,,,,
86,-,Kansas,Carry On Wayward Son,-,50,6,,,,
87,-,Владимир Клявин,Планы,-,87,1,,,,
