Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,2,1,49,,,,
2,up,Metallica,Nothing Else Matters,6,1,49,,,,
3,up,Okean Elzy,Обійми,7,1,49,,,,
4,down,Okean Elzy,Не твоя війна,1,1,49,,,,
5,up,Okean Elzy,Стріляй,12,1,49,,,,
6,down,Rammstein,DEUTSCHLAND,3,1,48,,,,
7,down,Leningrad,Экспонат,4,4,33,,,,
8,up,Antytila,TDME,8,6,42,,,,
9,down,Machete,Нежность,5,5,41,,,,
10,up,Sergey Babkin,Де би я,10,2,41,,,,
11,up,Okean Elzy,Не йди,11,2,49,,,,
12,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,15,5,43,,,,
13,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,9,1,49,,,,
14,up,Metallica,The Unforgiven,21,6,49,,,,
15,down,AC/DC,Thunderstruck,14,1,48,70,2019-11-17,63,2019-12-08
16,down,Scorpions,Maybe I Maybe You,13,9,42,,,,
17,down,Okean Elzy,Rendez-vous,16,8,49,,,,
18,up,Survivor,Eye of the Tiger,18,3,42,,,,
19,up,Leningrad,В Питере — пить,82,17,35,,,,
20,down,Eagles,Hotel California,17,10,44,,,,
21,down,Okean Elzy,Відпусти,19,14,49,,,,
22,up,Leningrad,Москва,24,10,34,,,,
23,down,Okean Elzy,Вставай,22,15,49,,,,
24,up,Leningrad,Вояж,27,18,35,,,,
25,down,Queen,The Show Must Go On,20,4,49,,,,
26,up,БЕЗ ОБМЕЖЕНЬ,Листопад,26,16,45,,,,
27,up,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),33,16,49,,,,
28,up,Leningrad,Кабриолет,87,28,25,,,,
29,up,AC/DC,Highway to Hell,34,2,47,,,,
30,down,Led Zeppelin,Immigrant Song,23,11,42,,,,
31,down,Okean Elzy,Без бою,29,12,49,,,,
32,up,Rammstein,RADIO,60,6,43,,,,
33,down,Reamonn,Supergirl,25,10,44,,,,
34,-,Мёртвые Дельфины,На Моей Луне,-,34,1,,,,
35,-,Smyslovye Gallyutsinatsii,Настоящие герои,-,35,1,,,,
36,-,Eric Clapton,Cocaine,-,36,1,,,,
37,-,Sabaton,Bismarck,-,37,1,,,,
38,-,7B,Осень,-,38,1,,,,
39,down,Scorpions,Wind of Change,32,20,49,,,,
40,down,Queen,Bohemian Rhapsody,30,8,49,,,,
41,up,Metallica,Enter Sandman,64,25,49,,,,
42,down,Okean Elzy,Не питай,39,21,49,,,,
43,down,Okean Elzy,Я так хочу...,31,18,49,,,,
44,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,28,5,44,,,,
45,down,Zemfira,Live in Your Head,41,17,43,,,,
46,down,Scorpions,Still Loving You,42,12,45,,,,
47,down,Guns N' Roses,Don't Cry (Original),44,23,49,,,,
48,up,БЕЗ ОБМЕЖЕНЬ,Тону,71,27,36,,,,
49,up,Evanescence,Bring Me To Life,85,24,43,,,,
50,down,The Rolling Stones,Anybody Seen My Baby?,47,25,46,,,,
51,up,Okean Elzy,Майже весна,54,27,49,,,,
52,down,Okean Elzy,Вище неба,46,30,49,,,,
53,down,Leningrad,Ч.П.Х.,48,21,35,,,,
54,down,AC/DC,Rock or Bust,49,25,47,,,,
55,down,Guns N' Roses,Knockin' On Heaven's Door,53,23,49,,,,
56,up,Guns N' Roses,November Rain,94,32,27,,,,
57,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),51,22,41,,,,
58,-,Nochnye Snaipery,Разбуди меня,-,58,1,,,,
59,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,52,23,44,,,,
60,down,Antytila,"Люди, як кораблі",43,23,43,,,,
61,down,Okean Elzy,Незалежність,56,32,49,,,,
62,down,Okean Elzy,Все буде добре,50,15,47,,,,
63,down,Sektor Gaza,30 Years,38,18,25,,,,
64,down,Zemfira,London,57,32,45,,,,
65,down,Queen,We Are the Champions,55,16,49,,,,
66,down,Okean Elzy,Без тебе,58,22,49,,,,
67,-,Nochnye Snaipery,марракеш-марокко,-,67,1,,,,
68,-,Amy B,Attack on Titan (NightCore),-,68,1,,,,
69,-,Smyslovye Gallyutsinatsii,Бог - суперстар (feat. Вячеслав Бутусов),-,69,1,,,,
70,-,Sagittarius,Another Time,-,70,1,,,,
71,-,Sever,My Dream My Agony,-,71,1,,,,
72,-,Smyslovye Gallyutsinatsii,Парни не плачут 2 (Акустическая версия),-,72,1,,,,
73,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",69,24,40,,,,
74,-,ジ・イレプレッシブルズ,In This Shirt,-,16,23,,,,
75,up,Rammstein,Sonne,83,11,18,,,,
76,-,Queen,I Want To Break Free,-,26,47,,,,
77,up,Bi-2,Виски (feat. John Grant),79,56,7,,,,
78,up,System Of A Down,Chop Suey!,97,30,16,,,,
79,down,Queen,We Will Rock You,45,29,49,,,,
80,down,Rammstein,AUSLÄNDER,40,9,37,,,,
81,down,MÉLOVIN,Under the Ladder,59,54,7,,,,
82,-,Leningrad,i_$uss,-,49,9,,,,
83,down,Okean Elzy,Холодно,70,35,43,,,,
84,-,AC/DC,Hells Bells,-,21,17,,,,
85,-,Leningrad,Road Song,-,28,26,,,,
86,-,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),-,86,2,,,,
87,-,БЕЗ ОБМЕЖЕНЬ,Налий мені вина,-,49,8,,,,
88,-,Leningrad,Patriot,-,88,1,,,,
89,-,Kiss,I Was Made for Lovin' You,-,40,10,,,,
90,-,Okean Elzy,Дівчина (З іншого життя),-,77,8,,,,
91,-,Smyslovye Gallyutsinatsii,Вечно молодой,-,91,1,,,,
92,-,Nautilus Pompilius,Зверь,-,92,1,,,,
93,-,Gorky Park,Moscow Calling,-,34,11,,,,
94,-,The Cat Empire,The Lost Song,-,32,6,,,,
95,down,Okean Elzy,"Друг, Ч. 2",77,32,44,,,,
96,down,Queen,Another One Bites the Dust,86,5,22,,,,
97,down,Okean Elzy,Стіна,84,52,40,,,,
98,down,The Uchpochmack,Someday,92,55,39,,,,
99,down,AC/DC,Play Ball,96,36,37,,,,
100,down,AC/DC,Back In Black,99,1,27,,,,
